"subject","predicate","object"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefs"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/2000/01/rdf-schema#label","Norman's Woe"
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/2000/01/rdf-schema#comment","Norman's Woe is a rock reef on Cape Ann in Gloucester, Massachusetts, about 500 feet offshore. It has been the site of a number of ship wrecks including the Rebecca Ann in March, 1823 during a snowstorm. Another was the wreck of the schooner Favorite out of Wiscasset, Maine, in December 1839. It is the subject of an 1872 painting Off Norman's Woe, by Edward Moran. In fiction, it is the site of ""The Wreck of the Hesperus"", a narrative poem by Henry Wadsworth Longfellow."
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.57638931274414
"http://dbpedia.org/resource/Norman's_Woe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.69944763183594
"http://dbpedia.org/resource/Norman's_Woe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Off_Norman's_Woe'_by_Edward_Moran,_High_Museum.jpg"
"http://dbpedia.org/resource/Norman's_Woe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reefs_of_the_United_States"
"http://dbpedia.org/resource/Norman's_Woe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageID",30207137
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageRevisionID",1087065222
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoy"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reefs_of_the_United_States"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Moran"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Off_Norman's_Woe'_by_Edward_Moran,_High_Museum.JPG"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wreck_of_the_Hesperus"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Norman's_Woe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ann"
