"subject","predicate","object"
"http://dbpedia.org/resource/Puente_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Puente_Formation","http://www.w3.org/2000/01/rdf-schema#label","Puente Formation"
"http://dbpedia.org/resource/Puente_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Puente Formation is a geologic formation in California. It preserves fossils dating back to the Neogene period."
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/name","Puente Formation"
"http://dbpedia.org/resource/Puente_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_California"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageID",43267302
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1102594772
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cenozoic_Basin_Stratigraphy.pdf"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_California"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_California"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neogene"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_California"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Puente_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mtfR"
"http://dbpedia.org/resource/Puente_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114gwnl"
"http://dbpedia.org/resource/Puente_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18345607"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-geologic-formation-stub"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neogene-stub"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/age","http://dbpedia.org/resource/Neogene"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/abstract","The Puente Formation is a geologic formation in California. It preserves fossils dating back to the Neogene period."
"http://dbpedia.org/resource/Puente_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Puente_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puente_Formation?oldid=1102594772&ns=0"
"http://dbpedia.org/resource/Puente_Formation","http://dbpedia.org/ontology/wikiPageLength",1390
"http://dbpedia.org/resource/Puente_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puente_Formation"
