"subject","predicate","object"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://www.w3.org/2000/01/rdf-schema#label","Pesas asirias de leones"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://www.w3.org/2000/01/rdf-schema#label","Assyrian lion weights"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://www.w3.org/2000/01/rdf-schema#label","Pesi di leoni assiri"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://www.w3.org/2000/01/rdf-schema#comment","I pesi di leoni assiri sono un gruppo di bronzo di pesi mesopotamici che presentano scritture bilingue (caratteri cuneiformi e fenici); hanno varia misura e grandezza e i più grandi presentano delle maniglie. Schizzo del 1864 di un peso di leone assiro Tali pesi sono storicamente molto importanti:"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://www.w3.org/2000/01/rdf-schema#comment","The Assyrian lion weights are a group of bronze statues of lions, discovered in archaeological excavations in or adjacent to ancient Assyria. The first published, and the most notable, are a group of sixteen bronze Mesopotamian weights found at Nimrud in the late 1840s and now in the British Museum. They are considered to date from the 8th century BCE, with bilingual inscriptions in both cuneiform and Phoenician characters; the latter inscriptions are known as CIS II 1-14."
"http://dbpedia.org/resource/Assyrian_lion_weights","http://dbpedia.org/property/name","Assyrian lion weights"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abydos_lion_weight.png"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_weight.jpg"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assyrian_lions.png"
"http://dbpedia.org/resource/Assyrian_lion_weights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roaring_Lion_Khorsabad_Louvre_AO_20116_14012018_2.jpg"
