"subject","predicate","object"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicalGroups"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLiverpool"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicalGroups"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1985"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSophisti-popMusicalGroups"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSoulMusicalGroups"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Christians"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Christians"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Christians"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Christians (band)"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Christians"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Christians is een Britse band uit Liverpool, die vooral populair was in de late jaren ’80 en de vroege jaren ’90."
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Christians sono un gruppo musicale nato in Scozia nel 1985 ed ancora attivo, dopo 4 anni di interruzione tra il 1995 ed il 1999"
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Christians sind eine britische Soul-Band aus Liverpool, die Ende der 1980er / Anfang der 1990er Jahre einige Charthits in England und Europa aufweisen konnte. Die Original-Mitglieder der Gruppe waren Garry Christian (27. Februar 1955, Leadgesang), Roger Christian (13. Februar 1950, Gesang), Russell Christian (8. Juni 1956, Keyboard, Saxofon) und Henry Priestman (21. September 1955, Keyboard, Gitarre)."
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Christians est un groupe d'influence pop formé en 1985 à Liverpool, Royaume-Uni, qui a réalisé plusieurs succès internationaux dans les années 1980 et au début des années 1990."
"http://dbpedia.org/resource/The_Christians_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Christians are a musical ensemble from Liverpool, England. They had the highest selling debut album of any artist at Island Records and international chart hits in the late 1980s and early 1990s."
"http://dbpedia.org/resource/The_Christians_(band)","http://xmlns.com/foaf/0.1/name","The Christians"
"http://dbpedia.org/resource/The_Christians_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.thechristianslive.co.uk/"
