"subject","predicate","object"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/2000/01/rdf-schema#label","Azizul Haque College"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/2000/01/rdf-schema#comment","Government Azizul Haque College in Bogura is a higher secondary school and college under the National University of Bangladesh. It is one of the largest educational institutions in Bangladesh's northern region."
"http://dbpedia.org/resource/Azizul_Haque_College","http://xmlns.com/foaf/0.1/name","সরকারি আজিজুল হক কলেজ,বগুড়া"
"http://dbpedia.org/resource/Azizul_Haque_College","http://xmlns.com/foaf/0.1/name","Govt. Azizul Haque College, Bogura"
"http://dbpedia.org/resource/Azizul_Haque_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Azizul_Haque_College","http://xmlns.com/foaf/0.1/homepage","http://www.ahcollege.gov.bd/"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/name","Govt. Azizul Haque College, Bogura"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.84639930725098
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.35659790039062
"http://dbpedia.org/resource/Azizul_Haque_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Govt_Azizul_Haque_College_B.jpg"
"http://dbpedia.org/resource/Azizul_Haque_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old-Building-of-Azizul-Haque-College.jpg"
"http://dbpedia.org/resource/Azizul_Haque_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bogra_District"
"http://dbpedia.org/resource/Azizul_Haque_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_India"
"http://dbpedia.org/resource/Azizul_Haque_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_affiliated_to_National_University,_Bangladesh"
"http://dbpedia.org/resource/Azizul_Haque_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_in_Bogura_District"
"http://dbpedia.org/resource/Azizul_Haque_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageID",16275341
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageRevisionID",1110833306
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Bogra_District"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Mujtaba_Ali"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_India"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogra"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_University"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_in_Bogura_District"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_affiliated_to_National_University,_Bangladesh"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Bangladesh"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogura"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_secondary_school"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Azizul_Haque"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old-Building-of-Azizul-Haque-College.jpg"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Shahidullah"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahcollege.gov.bd/"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahcollege.com/"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kqov"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সরকারি_আজিজুল_হক_কলেজ"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5588692"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/students",40000
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bogra_District"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Colleges_under_National_University_in_Bangladesh"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Govt_Azizul_Haque_College_B.jpg?width=300"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/caption","New campus of Govt. Azizul Haque College"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bogura"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/country","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/established",1939
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/nativeName","সরকারি আজিজুল হক কলেজ,বগুড়া"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/website","http://www.ahcollege.gov.bd/"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.georss.org/georss/point","24.8464 89.3566"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/abstract","Government Azizul Haque College in Bogura is a higher secondary school and college under the National University of Bangladesh. It is one of the largest educational institutions in Bangladesh's northern region."
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/administrativeStaff",135
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/faculty",196
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/property/principal","Shahjahan Ali"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/facultySize",196
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/numberOfStudents",40000
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Azizul_Haque_College?oldid=1110833306&ns=0"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/wikiPageLength",5624
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Bogura"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Azizul_Haque_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Azizul_Haque_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Azizul_Haque_College"
"http://dbpedia.org/resource/Azizul_Haque_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(89.356597900391 24.846399307251)"
