"subject","predicate","object"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://www.w3.org/2000/01/rdf-schema#label","Hoosenaly Rahimtoola"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://dbpedia.org/ontology/wikiPageID",59037246
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://dbpedia.org/ontology/wikiPageRevisionID",868536124
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosenally_Rahimtoola"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hoosenally_Rahimtoola"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoosenaly_Rahimtoola"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Nin5"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoosenaly_Rahimtoola?oldid=868536124&ns=0"
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Hoosenaly_Rahimtoola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoosenaly_Rahimtoola"
