"subject","predicate","object"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/2000/01/rdf-schema#label","Fairview, Maleny"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/2000/01/rdf-schema#comment","Fairview is a heritage-listed house at 15 Porter's Lane, Maleny, Sunshine Coast Region, Queensland, Australia. It was designed and built in 1907 by the Pattemore family. It is also known as Armstrong's House and Pattemore House. It was added to the Queensland Heritage Register on 4 September 2003."
"http://dbpedia.org/resource/Fairview,_Maleny","http://xmlns.com/foaf/0.1/name","Fairview"
"http://dbpedia.org/resource/Fairview,_Maleny","http://dbpedia.org/property/name","Fairview"
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.75860023498535
"http://dbpedia.org/resource/Fairview,_Maleny","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8639984130859
