"subject","predicate","object"
"http://dbpedia.org/resource/APK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/APK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/APK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/APK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/APK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/APK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/APK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/APK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","Apk"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#label","APK"
"http://dbpedia.org/resource/APK","http://www.w3.org/2000/01/rdf-schema#comment","APK může být: 
* Asociace profesionálních klubů ledního hokeje 
* APK – formát souborů distribuci aplikací mobilního systému AndroidTato stránka je rozcestník (tj. místo s odkazy na články, které by jinak měly stejný název) obsahující různé významy tříznakových kombinací. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na specifický význam této kombinace znaků, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte prosím stránku na seznam."
"http://dbpedia.org/resource/APK","http://dbpedia.org/ontology/wikiPageID",4317591
"http://dbpedia.org/resource/APK","http://dbpedia.org/ontology/wikiPageRevisionID",1111797356
