"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Pedestrian bridges in Canada"
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pedestrian_bridges_by_country"
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pedestrian_infrastructure_in_Canada"
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_Canada_by_traffic"
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Pedestrian bridges in Canada"
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://dbpedia.org/ontology/wikiPageID",27757384
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",833844837
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pedestrian_bridges_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pedestrian_bridges_in_Canada?oldid=833844837&ns=14"
