"subject","predicate","object"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/2000/01/rdf-schema#label","Puzhayamma"
"http://dbpedia.org/resource/Puzhayamma","http://www.w3.org/2000/01/rdf-schema#comment","Puzhayamma (transl. Mother River) is a 2021 Indian Malayalam-language film produced by Gokulam Gopalan and directed by Vijeesh Mani. The film is completely shot in a river. Puzhayamma, based on River pollution, is an environmental film. The movie was released through JioCinema on July 1, 2021 The calamitous 2018 Kerala floods play a major role in this film."
"http://dbpedia.org/resource/Puzhayamma","http://xmlns.com/foaf/0.1/name","Puzhayamma"
"http://dbpedia.org/resource/Puzhayamma","http://dbpedia.org/property/name","Puzhayamma"
"http://dbpedia.org/resource/Puzhayamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Malayalam-language_films"
"http://dbpedia.org/resource/Puzhayamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_disaster_films"
"http://dbpedia.org/resource/Puzhayamma","http://dbpedia.org/ontology/wikiPageID",58692634
"http://dbpedia.org/resource/Puzhayamma","http://dbpedia.org/ontology/wikiPageRevisionID",1105026496
"http://dbpedia.org/resource/Puzhayamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijeesh_Mani"
"http://dbpedia.org/resource/Puzhayamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thampi_Antony"
"http://dbpedia.org/resource/Puzhayamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loganathan_Srinivasan"
