"subject","predicate","object"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsObservances"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/2000/01/rdf-schema#label","Ano Internacional dos Idosos"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/2000/01/rdf-schema#label","International Year of Older Persons"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/2000/01/rdf-schema#label","国際高齢者年"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/2000/01/rdf-schema#label","Internationales Jahr der älteren Menschen"
"http://dbpedia.org/resource/International_Year_of_Older_Persons","http://www.w3.org/2000/01/rdf-schema#comment","国際高齢者年（こくさいこうれいしゃねん、International Year of Older Persons）は、「」（高齢者の自立、参加、ケア、自己実現および尊厳の実現）の普及・促進等のために国際連合が1999年（平成11年）に設定した国際年である。テーマは「すべての世代のための社会を目指して」(towards a society for all ages)。 国際連合をはじめ各国政府、地方公共団体および非政府組織によってさまざまな事業・イベント等が展開された。"
