"subject","predicate","object"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1984"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInStockholm"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/2000/01/rdf-schema#label","Dustin AB"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/2000/01/rdf-schema#label","Dustin (Unternehmen)"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/2000/01/rdf-schema#label","Dustin"
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/2000/01/rdf-schema#comment","Dustin är en svensk återförsäljare av IT-produkter. Dustin hade 2 426 medarbetare och omsatte 15,9 miljarder svenska kronor räkenskapsåret 2020/2021. Företaget noterades 2015 på Stockholmsbörsen. Dustin grundades av paret Bo och Ulla Lundevall 1984 som en sidoverksamhet i en zoo-butik i Stockholmsförorten Farsta med försäljning datortillbehör som färgade disketter via postorder. År 1995 började Dustin med försäljning via internet. Dustin förvärvades i 2006 av riskkapitalbolaget Altor. Dustin Group noterades 2015 på Stockholmsbörsen."
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/2000/01/rdf-schema#comment","Dustin AB ist ein schwedischer Elektronikversandhandel mit Sitz in Stockholm. Das Unternehmen ist in Skandinavien tätig."
"http://dbpedia.org/resource/Dustin_AB","http://www.w3.org/2000/01/rdf-schema#comment","Dustin is one of the leading re-sellers of IT-products and additional services in the Nordics. Founded in 1984, by Bo Lundevall and his wife Ulla Lundevall in a zoo-shop in Farsta, Stockholm. Dustin started off selling colored floppy disks over mail order and started selling IT and technology products over the Internet in 1995. The company employed more than 1000 persons and had revenue of approx 9.3 billion Swedish kronor SEK in 2016/17.Dustin was acquired by the private equity company Altor Equity Partners in 2006."
"http://dbpedia.org/resource/Dustin_AB","http://xmlns.com/foaf/0.1/name","Dustin"
"http://dbpedia.org/resource/Dustin_AB","http://xmlns.com/foaf/0.1/homepage","https://www.dustinhome.se"
"http://dbpedia.org/resource/Dustin_AB","http://xmlns.com/foaf/0.1/homepage","https://www.dustin.se"
"http://dbpedia.org/resource/Dustin_AB","http://dbpedia.org/property/name","Dustin"
"http://dbpedia.org/resource/Dustin_AB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_retailers_of_Sweden"
"http://dbpedia.org/resource/Dustin_AB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Stockholm_County"
"http://dbpedia.org/resource/Dustin_AB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1984"
"http://dbpedia.org/resource/Dustin_AB","http://dbpedia.org/ontology/wikiPageID",21048707
"http://dbpedia.org/resource/Dustin_AB","http://dbpedia.org/ontology/wikiPageRevisionID",1109587356
"http://dbpedia.org/resource/Dustin_AB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_kronor"
"http://dbpedia.org/resource/Dustin_AB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_retailers_of_Sweden"
"http://dbpedia.org/resource/Dustin_AB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity"
