"subject","predicate","object"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/2000/01/rdf-schema#label","Rio (Michael Nesmith song)"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Rio"" is a song written and sung by American musician Michael Nesmith. Included on his 1977 album From a Radio Engine to the Photon Wing, it was released as a single. Although the single was not a hit in the US, ""Rio"" became Nesmith's most successful solo single in other countries."
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://xmlns.com/foaf/0.1/name","Rio"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://dbpedia.org/property/name","Rio"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Michael_Nesmith"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://dbpedia.org/ontology/wikiPageID",70299334
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1089571356
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_a_Radio_Engine_to_the_Photon_Wing"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Rio_(Michael_Nesmith_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nesmith"
