"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectionistPartyPoliticians"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianEducators"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCityCouncillors"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#label","هيو مكينون"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Hugh McKinnon (Australian politician)"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","هيو مكينون (بالإنجليزية: Hugh McKinnon)‏ هو سياسي أسترالي، ولد في 1856. حزبياً، نشط في Protectionist Party ‏. وقد انتخب عضو الجمعية التشريعية نيو ساوث ويلز."
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh McKinnon (1856 – 6 March 1930) was an Australian politician. Born in Taree, the son of Ann and Donald McKinnon a farmer, he attended local schools before becoming a teacher at Redbank Public School on the Manning River. He served on Manning Shire Council for twenty-two years. In 1891 he was elected to the New South Wales Legislative Assembly as the Protectionist member for Hastings and Manning, serving until 1894. McKinnon died at Taree in 1930."
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_McKinnon,_Manning_Shire_Councillor,_c_1910.jpg"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_educators"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_local_councillors"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protectionist_Party_politicians"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageID",33424307
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1024171647
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Vivian"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_River"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_local_councillors"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning"
