"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStamford,Lincolnshire"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishUnitarianMinisters"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfBlasphemy"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianMinisters"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Emlyn (* 27. Mai 1663 in Stamford; † 30. Juli 1741 in London) war ein presbyterianischer Prediger und Schriftsteller, der sich später dem Unitarismus zuwandte."
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Emlyn (1663–1741) was an English nonconformist divine."
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Emlyn (27 mai 1663 à Stamford, Lincolnshire, Angleterre - 30 juillet 1741 à Londres) est un ministre anglican non conformiste anglais."
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Emlyn (ur. 27 maja 1663 w Stamford w hrabstwie Lincolnshire, zm. 30 lipca 1741 w Londynie) – angielski nieortodoksyjny teolog protestancki, zwolennik unitarianizmu."
"http://dbpedia.org/resource/Thomas_Emlyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Emlyn_cover.jpg"
"http://dbpedia.org/resource/Thomas_Emlyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Emlyn.jpg"
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Presbyterian_ministers"
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_births"
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_blasphemy_in_Ireland"
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stamford,_Lincolnshire"
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Unitarian_ministers"
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_non-subscribing_Presbyterian_ministers"
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageID",2561144
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageRevisionID",1104011501
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Burr_Sr."
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Rich,_2nd_Baronet"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Waterland"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Lincolnshire"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_1st_Earl_of_Donegall"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Emlyn.jpg"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Emlyn_cover.jpg"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_Killingworth"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Sparks"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Presbyterian_ministers"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Abbadie"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_births"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Leslie_(nonjuror)"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_blasphemy_in_Ireland"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sollom_Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Trosse"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Princeton_University"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stamford,_Lincolnshire"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Boyse"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Street_Presbyterian_Church,_Dublin"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Hicks,_1st_Baronet"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_non-subscribing_Presbyterian_ministers"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Nye"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Fleming"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Unitarian_ministers"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n3wf"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28493760"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339698934"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055384480"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789352"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wiPD"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Emlyn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Emlyn.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/with","http://dbpedia.org/resource/Joseph_Boyse"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/page",341
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/title","Minister of Wood Street Presbyterian Church, Dublin"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/volume",9
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/years",1691
