"subject","predicate","object"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzTechniques"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StraightLine113869991"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chord113874927"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChords"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/2000/01/rdf-schema#label","Kwartvoicing"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/2000/01/rdf-schema#label","So What chord"
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/2000/01/rdf-schema#comment","In jazz harmony, a So What chord is a particular 5-note chord voicing. From the bottom note upwards, it consists of three perfect fourth intervals followed by a major third interval. It was employed by Bill Evans in the ""'amen' response figure"" to the head of the Miles Davis tune ""So What"". For example, an ""E minor"" So What chord is an Em11 voicing,: Audio playback is not supported in your browser. You can ."
"http://dbpedia.org/resource/So_What_chord","http://www.w3.org/2000/01/rdf-schema#comment","Kwartvoicings (ook: kwartenvoicings of kwartenakkoorden) komen vooral voor in de jazzmuziek, alwaar de term is ontstaan. Normaal gezien bestaat een akkoord uit een opeenstapeling van tertsen (klein of groot), maar bij kwartvoicings zijn de akkoorden opgebouwd uit kwarten. Kwartenvoicings zijn doorgaans drie- tot zesstemmig, waarbij men bij de opbouw van het akkoord onder een bepaalde melodienoot reine of overmatige kwarten plaatst."
"http://dbpedia.org/resource/So_What_chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chords"
"http://dbpedia.org/resource/So_What_chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_techniques"
"http://dbpedia.org/resource/So_What_chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_terminology"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageID",4727222
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageRevisionID",1073417231
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Burton"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chords"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixolydian_mode"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fourth"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(music)"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_harmony"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Corea"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_techniques"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_scale"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levine_(musician)"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(music)"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_scale"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_third"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_terminology"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Piano_Book"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertial"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mantooth"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_Tyner"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_planing"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_tunings"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitone"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response_(music)"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartal_and_quintal_harmony"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicing_(music)"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansions_(McCoy_Tyner_album)"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_(music)"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_chord"
"http://dbpedia.org/resource/So_What_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_What_(composition)"
