"subject","predicate","object"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByTheUnitedStates"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","1994 World Rowing Championships"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen roeien 1994"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa ve veslování 1994"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'aviron 1994"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di canottaggio 1994"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по академической гребле 1994"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Ruder-Weltmeisterschaften 1994"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Remo de 1994"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati del mondo di canottaggio 1994 si sono tenuti ad Indianapolis negli Stati Uniti."
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde d'aviron 1994, vingt-quatrième édition des championnats du monde d'aviron, ont lieu du 11 au 18 septembre 1994 à Indianapolis, aux États-Unis."
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Ruder-Weltmeisterschaften 1994 wurden vom 11. bis 18. September 1994 auf einem See im in Indianapolis, USA unter dem Regelwerk des Weltruderverbandes (FISA) ausgetragen. In 23 Bootsklassen wurden dabei Ruder-Weltmeister ermittelt."
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XXIV Campeonato Mundial de Remo se celebró en Indianápolis (Estados Unidos) entre el 13 y el 18 de septiembre de 1994 bajo la organización de la Federación Internacional de Sociedades de Remo (FISA) y la Federación Estadounidense de Remo. Las competiciones se realizaron en el canal de remo del , al noroeste de la ciudad estadounidense."
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa ve veslování 1994 byl v pořadí 23. šampionát konaný mezi 11. a 18. zářím 1994 v areálu v americkém Indianapolis. Každoroční veslařská regata trvající jeden týden je organizována (International Rowing Federation; FISA) obvykle na konci léta severní polokoule. V neolympijských letech představuje mistrovství světa vyvrcholení mezinárodního veslařského kalendáře a v roce, jenž předchází olympijským hrám, představuje jejich hlavní kvalifikační událost. V olympijských letech pak program mistrovství zahrnuje pouze neolympijské disciplíny."
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De 24e editie van de wereldkampioenschappen roeien werd in 1994 gehouden in Indianapolis, Verenigde Staten."
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","24-й чемпионат мира по академической гребле прошёл с 11 по 18 сентября 1994 года в американском Индианаполисе."
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 World Rowing Championships were World Rowing Championships that were held from 11 to 18 September 1994 at Eagle Creek Park, Indianapolis, United States."
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/property/name",1994
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_American_sports"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1994_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Rowing_Championships"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_States"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_rowing"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_Indiana"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Indianapolis"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Indianapolis"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageID",40504132
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1090309673
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjors_van_Iwaarden"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_de_Jong"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Korholz"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cipollone"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Poulsen"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Rienks"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McNiven"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Masters_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaello_Leonardo"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Hajek"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karsten_Nielsen"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Vestergaard"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annamarie_Stapleton"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_American_sports"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Abbagnale"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_Hansen"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasile_Năstase"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Maxwell_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonia_Williams"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Rau"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Robu"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ou_Shaoyan"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Hessian"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cooper_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Fahrig"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xirong"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rantasa"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeroen_Duyster"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrique_Baixinho"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Fuller"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Shaposhnikov"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kaehler"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Rolland"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeta_Lipă"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Compagner"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Segaloff"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Tudor"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annelies_Bredael"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tihomir_Franković"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Gheorghe"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasquale_Marigliano"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeppe_Jensen_Kollat"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Jansen"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Sorgers-Rau"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Schell"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ellis_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viorel_Talapan"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Miller_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Croft_Buck"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hall_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Lawson"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Klepacki"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Gier"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_O'Toole"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimiliano_Faraci"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deakin_(rowing)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Lamarque"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Swan_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wearne"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Obholzer"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Burns"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_van_der_Zwan"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iulică_Ruican"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Ilie"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Creek_Park"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Ravasi"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_Olesen"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Baker_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Searle"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivano_Zasio"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Vogel"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Scanlon_Lewis"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskild_Ebbesen"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Boraska"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Collins_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Pinsent"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bates_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_van_Steenis"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Cortin"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorsten_Streppelhoff"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Guglielmi"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rowing_Championships"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walker_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Toogood"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Koven"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Cochela"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femke_Boelen"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetiana_Ustiuzhanina"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gier"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Florijn"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hjelmer"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Chupryna"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța_Burcică"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Alupei"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Holland"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_World_Rowing_Championships"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1994_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valter_Molea"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Pyritz"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Stomporowski"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jensen_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Willms"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Razov"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Uhrig"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Rowing_Championships"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Iannuzzi"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Miftakhutdynova"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Fauché"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annamarie_Hall"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iulia_Bobeică-Bulie"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hick"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Muri"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Esposito"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Barbaranelli"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Hollings"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Zaskalko"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Heddle"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Zarzeczny"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_States"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorin_Alupei"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antje_Rehaag"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fonseca_(rower)"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagan_Turkcan"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Schmölzer"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Andrieux"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hamill"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Paradiso"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Romanini"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Mitiusjev"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioana_Olteanu"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_Bartman"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding_Yahong"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Marchenko"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Vizitiu"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Leitão"
"http://dbpedia.org/resource/1994_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Händle"
