"subject","predicate","object"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeanPaulAlbums"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeAlbums"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbums"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity (Sean Paul)"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity (album)"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","ذا ترينتي (ألبوم)"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity es el tercer álbum del artista de dancehall Sean Paul, realizado en los Estados Unidos por Atlantic Records el 27 de septiembre de 2005. Fue grabado completamente en Jamaica, con Henriques colaborando con productores como Steven ""Lenky"" Marsden, Don Corleone, Renaissance Crew y Rohan "" Jah Snowcone "" , entre otros. Explicando el título del álbum, Henriques indicó que este es su tercer álbum, y ha trabajado tres años en la producción, siendo "" todo hecho aquí en el Tercer Mundo. "" También, debe ser notado que la fecha de realización del álbum, el 27 de septiembre (9/27), cuando dividido iguala 3 y consiste en dos números divisibles por 3."
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity é o terceiro álbum do cantor Sean Paul, lançado pela gravadora Atlantic Records em 2005. O álbum vendeu mais de 120 mil copias em sua primeira semana de lançamento e ao todo vendeu mais de 2 milhões de copias."
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity è il terzo album del cantante reggae giamaicano Sean Paul, uscito nel 2005. Questo album in Italia è arrivato alla posizione numero 8."
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity — третий альбом дэнсхолл/регги-исполнителя Шона Пола, выпущенный в США Atlantic Records 27 сентября 2005 года. Диск получил платиновый статус в Европе. К 19 июля 2006 года было продано 1,386,733 экзэмпляров только в США. Всего в мире продано 4 367 750 копий альбома. The Trinity был записан на Ямайке при участии таких продюсеров, как Steven «Lenky» Marsden, Donovan «Don Corleon» Bennett, Renaissance Crew, Rohan «Jah Snowcone» Fuller, и др."
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity (englisch für: „die Dreieinigkeit“) ist das dritte Studioalbum des jamaikanischen Dancehall-Musikers Sean Paul. Es erschien am 27. September 2005 über die Labels VP Records und Atlantic Records. Am 19. Juni 2006 wurde es als Special-Edition inklusive sechs Bonussongs wiederveröffentlicht."
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity – trzeci studyjny album jamajskiego wokalisty dancehall i reggae – Seana Paula. Został wydany w 2005 roku. Kompozycja promowana jest czterema singlami: „We Be Burnin’”, „Ever Blazin’”, „Temperature” oraz „(When You Gonna) Give It up to Me” z udziałem Keyshia Cole. Album uplasował się na 6. miejscu notowania Billboard Hot 100 i na 7. miejscu Billboard 200. W pierwszym tygodniu sprzedano 107 000 egzemplarzy w USA, a na całym świecie 4 367 750. Kompozycja została zatwierdzona jako platyna w Europie."
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《The Trinity》는 2005년에 발매된 숀 폴의 음반이다. 애틀랜틱 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/The_Trinity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity är ett musikalbum av den jamaicanska reggaemusikern Sean Paul, utgivet 27 september 2005 på Atlantic Records. Från albumet släpptes singlarna ""We Be Burnin'"", ""Ever Blazin'"", ""Temperature"", ""(When You Gonna) Give It up to Me"" och ""Never Gonna Be the Same""."
