"subject","predicate","object"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://www.w3.org/2000/01/rdf-schema#label","Standardbred racehorses"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harness_racing"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Standardbreds"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Individual_racehorses"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://www.w3.org/2004/02/skos/core#prefLabel","Standardbred racehorses"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://dbpedia.org/ontology/wikiPageID",3117286
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://dbpedia.org/ontology/wikiPageRevisionID",954330859
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Standardbred_racehorses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Standardbred_racehorses?oldid=954330859&ns=14"
