"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://www.w3.org/2000/01/rdf-schema#label","List of Khmu animal common names"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://www.w3.org/2000/01/rdf-schema#comment","The following list of Khmu (Kammu Yuan dialect of Luang Namtha Province, Laos) animal names is from Svantesson et al. (2013)."
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khmu_language"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Laos"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_common_names"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Laos"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Laos"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageID",64500785
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageRevisionID",1086646103
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthera_pardus"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alophoixus_pallidus"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Indian_civet"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coturnix_chinensis"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krait"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfisher"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_junglefowl"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaenicophaeus"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthera_tigris"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussel"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centropus"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangolin"
"http://dbpedia.org/resource/List_of_Khmu_animal_common_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_beetle"
