"subject","predicate","object"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfTheCityOfLondon"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/2000/01/rdf-schema#label","James Esdaile (lord mayor)"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://dbpedia.org/ontology/wikiPageID",60856055
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://dbpedia.org/ontology/wikiPageRevisionID",898702234
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Esdaile_(mayor)"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Esdaile_(mayor)"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vydy9"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8heUA"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Esdaile_(lord_mayor)"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Esdaile_(lord_mayor)?oldid=898702234&ns=0"
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/James_Esdaile_(lord_mayor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Esdaile_(lord_mayor)"
