"subject","predicate","object"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionEpisodes"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/2000/01/rdf-schema#label","Soldiers of the Empire"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/2000/01/rdf-schema#comment","""Soldiers of the Empire"" is the 119th episode of the television series Star Trek: Deep Space Nine, the 21st episode of the fifth season. It was directed by LeVar Burton. Set in the 24th century, the series follows the adventures of the crew of the Starfleet-run space station Deep Space Nine. In later seasons of the series, the United Federation of Planets comes into conflict with a hostile empire known as the Dominion; when the Dominion absorbs the nearby planet of Cardassia, the Federation forms an alliance with the Klingon Empire for mutual defense. This episode focuses on Klingon characters including Worf, a Klingon officer in Starfleet, and General Martok, the Klingon Empire's liaison to Deep Space Nine, as Martok takes command of a ship only to find its crew demoralized by recent loss"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_television_episodes"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_LeVar_Burton"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Deep_Space_Nine_(season_5)_episodes"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Ronald_D._Moore"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageID",3696834
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1052175902
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine_(season_5)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem'Hadar"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Discovery"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferengi_Love_Songs"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Nelson"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nog_(Star_Trek)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Leva"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worf"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_D._Moore"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_American_television_episodes"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bell_(composer)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerdist_News"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martok"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Space_Nine_(Star_Trek)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Eisenberg"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeVar_Burton"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Graf"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_directed_by_LeVar_Burton"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_Deep_Space_Nine_(season_5)_episodes"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfleet"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadzia_Dax"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Federation_of_Planets"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaser_(fictional_weapon)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Hertzler"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_(Star_Trek)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardassia"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingon"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Ronald_D._Moore"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Worthy"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Time_(Star_Trek:_Deep_Space_Nine)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_fight"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soldiers_of_the_Empire"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Soldiers_of_the_Empire"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vyy3"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vxka"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7557432"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memoryalpha"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StarTrek.com_link"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/airdate",1997-04-28
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/director","http://dbpedia.org/resource/LeVar_Burton"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/episode",21
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/episodeList","List of Star Trek: Deep Space Nine episodes"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/guests","* J. G. Hertzler as Martok
* David Graf as Leskit
* Rick Worthy as Kornan
* Sandra Nelson as Tavana
* Scott Leva as Ortakin
* Aron Eisenberg as Nog"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/music","http://dbpedia.org/resource/David_Bell_(composer)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/next","http://dbpedia.org/resource/Children_of_Time_(Star_Trek:_Deep_Space_Nine)"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Ferengi_Love_Songs"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/production",519
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/seasonArticle","Star Trek: Deep Space Nine"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/series","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ronald_D._Moore"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/abstract","""Soldiers of the Empire"" is the 119th episode of the television series Star Trek: Deep Space Nine, the 21st episode of the fifth season. It was directed by LeVar Burton. Set in the 24th century, the series follows the adventures of the crew of the Starfleet-run space station Deep Space Nine. In later seasons of the series, the United Federation of Planets comes into conflict with a hostile empire known as the Dominion; when the Dominion absorbs the nearby planet of Cardassia, the Federation forms an alliance with the Klingon Empire for mutual defense. This episode focuses on Klingon characters including Worf, a Klingon officer in Starfleet, and General Martok, the Klingon Empire's liaison to Deep Space Nine, as Martok takes command of a ship only to find its crew demoralized by recent losses against the Dominion."
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-episode-noun-3"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soldiers_of_the_Empire?oldid=1052175902&ns=0"
"http://dbpedia.org/resource/Soldiers_of_the_Empire","http://dbpedia.org/ontology/wikiPageLength",5852
