"subject","predicate","object"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1902"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInNewYork"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/2000/01/rdf-schema#label","Wanakena Footbridge"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/2000/01/rdf-schema#comment","The Wanakena Footbridge was a pedestrian suspension bridge located at Wanakena in St. Lawrence County, New York. It was constructed in 1902 and spanned the Oswegatchie River. It was originally constructed to provide a crossing for the employees of the Rich Lumber Company to reach the no longer extant mills."
"http://dbpedia.org/resource/Wanakena_Footbridge","http://xmlns.com/foaf/0.1/name","Wanakena Footbridge"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/property/name","Wanakena Footbridge"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.133056640625
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.92166900634766
"http://dbpedia.org/resource/Wanakena_Footbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wanakena_Footbridge.jpg"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fine,_New_York"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspension_bridges_in_New_York_(state)"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_bridges_in_the_United_States"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1902"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_New_York_(state)"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageID",25658642
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1118925074
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanakena,_New_York"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswegatchie_River"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_bridge"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1902"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_New_York_(state)"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_bridges_in_the_United_States"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suspension_bridges_in_New_York_(state)"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine,_New_York"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7967046"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x5CF"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_pjzk"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wanakena_Footbridge"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-bridge-struct-stub"
"http://dbpedia.org/resource/Wanakena_Footbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
