"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Sports governing bodies of Manitoba"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Manitoba"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Manitoba"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Sports governing bodies of Manitoba"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://dbpedia.org/ontology/wikiPageID",35718765
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",918195305
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_of_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_governing_bodies_of_Manitoba?oldid=918195305&ns=14"
