"subject","predicate","object"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNawabsOfIndia"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nawab110348752"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAitchisonCollegeAlumni"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/2000/01/rdf-schema#label","Sadeq Mohammad Khan V"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/2000/01/rdf-schema#label","Sadeq Mohammad Khan V"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/2000/01/rdf-schema#comment","Sadeq Mohammad Khan V (Bahawalpur, 9 maggio 1904 – Londra, 2 dicembre 1967) fu nawab di Bahawalpur dal 1907 al 1955."
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://www.w3.org/2000/01/rdf-schema#comment","General Nawab Sir Sadiq Muhammad Khan V Abbasi GCSI GCIE KCVO (Urdu: جنرل نواب صادق محمد خان عباسی) (born 29 September 1904, in Derawar – died 24 May 1966, in London) was the Nawab, and later Amir, of Bahawalpur State from 1907 to 1966. He became the Nawab on the death of his father when he was only three years old. A Council of Regency, with Sir Rahim Bakhsh as its President, ruled on his behalf until 1924."
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/name","جنرل نواب سر صادق محمد خان عباسی"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/name","Nawab General Sir Sadiq Muhammad Khan Abbasi V"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://dbpedia.org/property/name","جنرل نواب سر صادق محمد خان عباسی"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://dbpedia.org/property/name","Nawab General Sir Sadiq Muhammad Khan Abbasi V"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PakistanIndependenceMedalRibbon.jpg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_Star_BAR.svg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadeq_Mohammad_Khan.jpg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Medal_39-45_BAR.svg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NoorMahal1.jpg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Victorian_Order_ribbon_sm.jpg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_General_Service_Medal_1909_BAR.svg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Indian_Empire_Ribbon.svg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39-45_Star_BAR.svg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darbar_Mahal,_Bahawalpur.jpg"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeVSilverJubileum-ribbon.png"
"http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.R.H._the_Prince_of_Wales_with_H.H._the_Nawab_of_Bahawalpur.jpg"
