"subject","predicate","object"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAesthetics"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/2000/01/rdf-schema#label","Authenticity in art"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/2000/01/rdf-schema#label","Автентичність (мистецтво)"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/2000/01/rdf-schema#label","Autenticidade na arte"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/2000/01/rdf-schema#label","Аутентичность в искусстве"
"http://dbpedia.org/resource/Authenticity_in_art","http://www.w3.org/2000/01/rdf-schema#label","أصالة الفن"
