"subject","predicate","object"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfSouthAmerica(Papilionidae)"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/2000/01/rdf-schema#label","Battus madyes"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/2000/01/rdf-schema#label","Battus madyes"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/2000/01/rdf-schema#label","Battus madyes"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/2000/01/rdf-schema#label","Battus madyes"
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/2000/01/rdf-schema#comment","Battus madyes är en fjärilsart som först beskrevs av Doubleday 1846. Battus madyes ingår i släktet Battus och familjen riddarfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/2000/01/rdf-schema#comment","Battus madyes est une espèce de lépidoptères (papillons) de la famille des Papilionidae, de la sous-famille des Papilioninae et du genre Battus."
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/2000/01/rdf-schema#comment","Battus madyes, the Madyes swallowtail, is a species of butterfly from the family Papilionidae."
"http://dbpedia.org/resource/Battus_madyes","http://www.w3.org/2000/01/rdf-schema#comment","Battus madyes is een vlinder uit de familie van de pages (Papilionidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door ."
"http://dbpedia.org/resource/Battus_madyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papilionidae_-_Battus_madyes.jpg"
"http://dbpedia.org/resource/Battus_madyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battus_madyes_tucumanus.jpg"
"http://dbpedia.org/resource/Battus_madyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battus_madyes_philetas.jpg"
"http://dbpedia.org/resource/Battus_madyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battus_(butterfly)"
"http://dbpedia.org/resource/Battus_madyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papilionidae_of_South_America"
"http://dbpedia.org/resource/Battus_madyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1846"
"http://dbpedia.org/resource/Battus_madyes","http://dbpedia.org/ontology/wikiPageID",32442162
"http://dbpedia.org/resource/Battus_madyes","http://dbpedia.org/ontology/wikiPageRevisionID",1098072596
"http://dbpedia.org/resource/Battus_madyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battus_madyes_philetas.JPG"
"http://dbpedia.org/resource/Battus_madyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battus_madyes_tucumanus.JPG"
"http://dbpedia.org/resource/Battus_madyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
