"subject","predicate","object"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfGuadalajara"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfGuadalajara"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","罗马诺内斯"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Романонес (Гвадалахара)"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Романонес"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones (Guadalajara)"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#label","Romanones (kommun)"
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#comment","Romanones is een gemeente in de Spaanse provincie Guadalajara in de regio Castilië-La Mancha met een oppervlakte van 29 km². Romanones telt 120 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#comment","Романонес (ісп. Romanones) — муніципалітет в Іспанії, у складі автономної спільноти Кастилія-Ла-Манча, у провінції Гвадалахара. Населення — 130 осіб (2010). Муніципалітет розташований на відстані близько 65 км на схід від Мадрида, 16 км на південний схід від Гвадалахари."
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#comment","Romanones är en kommun i Spanien. Den ligger i provinsen Provincia de Guadalajara och regionen Kastilien-La Mancha, i den centrala delen av landet, 60 km öster om huvudstaden Madrid. Antalet invånare är 130. Ett kallt stäppklimat råder i trakten. Årsmedeltemperaturen i trakten är 15 °C. Den varmaste månaden är juli, då medeltemperaturen är 28 °C, och den kallaste är januari, med 2 °C. Genomsnittlig årsnederbörd är 700 millimeter. Den regnigaste månaden är april, med i genomsnitt 92 mm nederbörd, och den torraste är augusti, med 13 mm nederbörd."
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#comment","Romanones – gmina w Hiszpanii, w prowincji Guadalajara, w Kastylii-La Mancha, o powierzchni 28,88 km². W 2011 roku gmina liczyła 130 mieszkańców."
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#comment","Romanones is a municipality of Spain located in the province of Guadalajara, Castilla–La Mancha. The municipality has a total area of 28.88 km2. As of 1 January 2019, it has a registered population of 99 inhabitants."
"http://dbpedia.org/resource/Romanones","http://www.w3.org/2000/01/rdf-schema#comment","Romanones è un comune spagnolo situato nella comunità autonoma di Castiglia-La Mancia."
