"subject","predicate","object"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro van Osaka"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metrô de Osaka"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Ōsaka Kōsoku Denki Kidō"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","مترو أوساكا"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","오사카시 고속 전기궤도"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Osaka Metro"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Osakako metroa"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Métro d'Osaka"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Osaka Metro"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Осакський метрополітен"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Osaka Urba Subtera Fervojo"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro w Osace"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro de Osaka"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro d'Osaka"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","U-Bahn Osaka"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","大阪市高速電氣軌道"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Осакский метрополитен"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metropolitana di Osaka"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#label","大阪市高速電気軌道"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Die U-Bahn Osaka (jap. 大阪メトロ, Ōsaka metoro) betreibt das U-Bahn-Netz der drittgrößten japanischen Stadt Osaka. Dessen erste Linie wurde am 20. Mai 1933 von Umeda (provisorischer Bahnhof bis 1935) nach Shinsaibashi unter dem Namen Midōsuji eröffnet. Derzeit umfasst das Netz 125,4 km Streckenlänge mit 121 Haltestellen. Die Züge verkehren zwischen 5 Uhr morgens und etwa Mitternacht. Nachtfahrten gibt es nicht. Die Fahrtenhäufigkeit variiert vom 2-Minuten-Takt während der Hauptverkehrszeiten bis zum 8-Minuten-Takt zu schwächer nachgefragten Zeiten."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","The Osaka Metro (大阪メトロ, Ōsaka Metoro) is a major rapid transit system in the Osaka Metropolitan Area of Japan, operated by . It serves the city of Osaka and the adjacent municipalities of Higashiosaka, Kadoma, Moriguchi, Sakai, Suita, and Yao. Osaka Metro forms an integral part of the extensive mass transit system of Greater Osaka (part of the Kansai region), having 123 out of the 1,108 rail stations (2007) in the Osaka-Kobe-Kyoto region. In 2010, the greater Osaka region had 13 million rail passengers daily (see Transport in Keihanshin) of which the Osaka Municipal Subway (as it was then known) accounted for 2.29 million."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","大阪市高速電気軌道株式会社（おおさかしこうそくでんききどう、英: Osaka Metro Co., Ltd.）は、大阪府大阪市内およびその周辺地域で地下鉄および中量軌道（新交通システム）を運営する軌道・鉄道事業者である。大阪市交通局の民営化により2017年に発足した。愛称はOsaka Metro（大阪メトロ）。"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","오사카시 고속 전기궤도 주식회사(일본어: 大阪市高速電気軌道株式会社 오오사카시코오소쿠덴키키도오카부시키카이샤[*], 영어: Osaka Metro Co., Ltd.)는 일본의 오사카부 오사카시와 그 주변을 운행하는 도시 철도인 오사카 메트로(일본어: 大阪メトロ 오오사카메토로[*])를 운영하는 기업이다. 2018년 4월 1일 오사카시 교통국의 지하철 부문인 오사카 시영 지하철의 민영화로 출범하였다. 가공 전차선을 사용하는 일본의 다른 도시 철도와는 달리, 대부분의 노선들이 제3궤조를 사용한다."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Метро Осака (яп. 大阪市高速電気軌道 (киридзи: Осака-ши высокоскоростная электрическая орбита)) — система линий метрополитена в г. Осака (Япония). Входит в состав системы общественного транспорта Большой Осаки (регион Кансай). Находится под управлением . Действует с 1933 года, с открытия линии Мидосудзи на участке от Умеды до Синсайбаси. По плану к 2025 году на всех станциях Осакского метрополитена будут установлены автоматические платформенные ворота.Метро Осаки – самый популярный, а также очень быстрый и удобный вид общественного транспорта, перевозящий более двух миллионов пассажиров каждый день. Линии осакского метрополитена плотно пронизывают центр города и большинство окрестных районов."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","مترو أنفاق بلدية أوساكا (بالإنجليزية: Osaka Municipal Subway) و(باليابانية: 大阪メトロ) هو نظام قطار حضري تحت الأرض في مدينة أوساكا ، اليابان. تم تأسيس المترو عام 1933 ، ويضم 8 خطوط و 123 محطة ويبلغ طوله 130 كيلومترًا."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","O Metrô de Osaka é um sistema de metropolitano que serve a cidade japonesa de Osaka, a primeira linha foi construída em 1933 e atualmente possui 129,9 km de extensão."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","La Xarxa de Ferrocarril Ràpid de la Ciutat d'Osaka (大阪市高速電気軌道, Ōsaka shi kōsoku denki kidō), sovint abreujat com a Metro d'Osaka (大阪メトロ, Ōsaka Metoro) és un sistema de metro que funciona a la ciutat d'Osaka i a part del al Japó. El servici va ser inaugurat el 1933, sent el segon metro d'Àsia i va estar administrat fins al 2018 pel , de titularitat pública. Des de 2018 està administrat per una empresa de titularitat mixta anomenada ""Osaka Metro Co.""."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Osaka Urba Subtera Fervojo (japane: 大阪市営地下鉄 [Ōsaka-ŝiei ĉikatecu]) estas metroa sistemo en la urbo Osako."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","De Metro van Osaka (Japans: 大阪市営地下鉄,Ōsaka-shiei chikatetsu) is het metronetwerk van de op twee na grootste stad van Japan, Ōsaka. Het is na de metro van Tokio ook het drukste metronetwerk van het land. Het netwerk wordt uitgebaat door de Gemeentelijke Vervoersdienst van Osaka (大阪市交通局, Ōsaka-shi Kōtsū-kyoku)."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Осакський метрополітен (яп. 大阪 市 営 地下 鉄 — оосака сіеі тікатецу) — система ліній метрополітену міста Осака, Японія. Входить до складу системи громадського транспорту Велика Осака (регіон Кансай). До 1 квітня 2018 року знаходився під управлінням . У 2017 році влада міста прийняла рішення приватизувати метрополітен, що і було зроблено навесні 2018 року. Обґрунтуванням приватизації є те, що вона приверне приватних інвесторів в Осаку і зможе допомогти оживити економіку міста. Діє з 1933, з відкриття лінії Мідосудзі на ділянці від Умеди до Сінсайбасі."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Osakako metroa (japonieraz: 大阪市営地下鉄, Ōsaka-shiei chikatetsu), Japoniako Osaka hiriko garraiobide publikoa. Metroa, hiria inguratzen duen aldirietako tren zerbitzuaren zati da, tren zerbitzu honek guztira 1.000 geltoki dituelarik. 1933ko maiatzaren 20an zabaldu zen lehenengo linea, , . Gaur egun 137,8 kilometro, bederatzi linea eta 133 geltoki dauzka. Bederatzi lineak koloreen eta zenbakien arabera sailkaturik daude. Geltokiak ere zenbatuta daude. Linea bakoitzeko lehenengo geltokiak 11 zenbakia du, horrela, linea bi aldetara luzatzen bada ere, hurrengo geltokiak zenbatzeko modua dago."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Metro w Osace, jap. 大阪地下鉄 Ōsaka Chikatetsu, pełna nazwa　大阪市営地下鉄 Ōsaka Shiei Chikatetsu (pol. „Miejska Kolej Podziemna Osaki”) – najważniejsza sieć szybkiej kolei miejskiej w Osace, należąca do miasta. Jest jednym z dwóch systemów metra w Japonii, które mają genezę sięgającą okresu międzywojennego. Sieć liczy osiem linii długości sumarycznej 129,9 km i ma 101 stacji. Po uwzględnieniu linii małej kolei automatycznej (MAK), zwanej „New Tram” długość sieci wzrasta do 137,8 km. Po uwzględnieniu zaś linii obcych kolei, których wszystkie pociągi wjeżdżają na współpracującą linię metra długość systemu wzrasta do 176,1 km, a włącznie z linią Hankyū-Kyōto, której część pociągów „przechodzi” na linię metra – do 192,5 km. Dzienne przewozy sieci sięgają 2,35 mln osób. Całkowita liczba wagonów linii „ci"
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Osaka (大阪メトロ Ōsaka metoro?) es un sistema de metro que sirve la ciudad de Osaka, Japón. Es el octavo más usado del mundo, con 880 millones de usuarios anuales y 18 000 000 habitantes en el área metropolitana. Es más usado en Osaka que en ciudades como Hong Kong, Shanghái o Buenos Aires. Es la segunda red de Metro más usada en Japón, después de Tokio.La longitud del Metro de Osaka es de 129,9 km con 123 estaciones."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","La metropolitana comunale di Osaka (大阪市営地下鉄 Ōsaka-shiei chikatetsu?) è la rete metropolitana a servizio della città giapponese di Osaka. Ha uno sviluppo, al 2013 di 129,9 km e 125 stazioni lungo le sue 8 linee, ma sono presenti diverse integrazioni con altre linee ferroviarie verso le città vicine (includendo queste, l'estensione è di 153 km). Fino a Marzo 2018 era gestita dall'ufficio municipale dei trasporti di Osaka e da Aprile 2018 dalla nuova società privata Osaka Metro."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Osaka Municipal Subway (大阪市営地下鉄 Ōsaka-shiei chikatetsu) adalah jaringan angkutan cepat yang melayani kota Osaka dan juga , , , Sakai, , dan Yao), Jepang, membentuk sistem angkutan massal ekstensif di . Sistem ini mempunyai 123 . Pada tahun 2010, jumlah penumpang hariannya mencapai 2,29 juta. Dioperasikan oleh ."
"http://dbpedia.org/resource/Osaka_Metro","http://www.w3.org/2000/01/rdf-schema#comment","大阪市高速電氣軌道（日语：大阪市高速電気軌道／おおさかしこうそくでんききどう Ōsaka-shi Kōsoku Denki Kidō */?），為在日本大阪市經營地鐵的鐵道公司，暱稱大阪地下鐵或大阪地鐵（Osaka Metro／オオサカ メトロ），旗下共有9條路線，包括8條重鐵路線、1條旅客捷運系統（規格）路線。公司前身為大阪市交通局，鐵道系統前身則為1933年開通的大阪市營地下鐵，2018年4月1日民營化後改為現名。其暱稱係以全英文的表記方式稱為「Osaka Metro」，但媒體多以日語表記（大阪メトロ／おおさかメトロ Ōsaka Metoro）。 大阪地下鐵路線總長129.9公里（不含AGT規格路線與直通運行路線），每日平均運量近292萬人次（2017年統計數字），是日本最繁忙的地下鐵系統之一。"
