"subject","predicate","object"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarFilms"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelPressman"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedy-dramaFilms"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2000/01/rdf-schema#label","Some Kind of Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2000/01/rdf-schema#label","Some Kind of Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2000/01/rdf-schema#label","State uniti in America"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2000/01/rdf-schema#label","Some Kind of Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2000/01/rdf-schema#comment","State uniti in America (Some Kind of Hero) è un film del 1982 diretto da , con protagonista Richard Pryor nei panni di un reduce del Vietnam che ha difficoltà a tornare alla vita da civile."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Some Kind of Hero es una película de comedia dramática estadounidense de 1982 protagonizada por Richard Pryor como un veterano de la guerra de Vietnam que regresa ytiene problemas para adaptarse a la vida civil. Pronto se ve involucrado en un atraco del crimen organizado. Coprotagoniza a Margot Kidder y fue dirigida por ."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Some Kind of Hero is a 1982 American comedy-drama film starring Richard Pryor as a returning Vietnam War veteran having trouble adjusting to civilian life. Soon he is involved in an organized crime heist. It co-stars Margot Kidder and was directed by Michael Pressman."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Some Kind of Hero (BRA: Apuros e Trapalhadas de um Herói) é um filme estadunidense de 1982, do gênero comédia dramática, dirigido por , com roteiro de e baseado no romance Some Kind of Hero, de James Kirkwood."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://xmlns.com/foaf/0.1/name","Some Kind of Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/name","Some Kind of Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Some_kind_of_hero_movie_poster.jpg"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_drama_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Patrick_Williams"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Howard_W._Koch"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_comedy-drama_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_comedy_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Pressman"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageID",5257744
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",1120418704
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Cox"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Morey"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1982"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Ward"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkwood_Jr."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Kidder"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Williams_(composer)"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Patrick_Williams"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_drama_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Greenbury"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McKenzie_(actor)"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Howard_W._Koch"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caren_Kaye"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kario_Salem"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Moody"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Cole"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Clark_(actor)"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Guth"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Koch"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pressman"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_comedy-drama_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fujioka"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_comedy_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Pressman"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Martin"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Haney"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Ponzini"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Mele"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Azarow"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jason"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Banks_(actor)"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Benjamin"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pryor"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Munson"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Sharkey"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jackson_(actress)"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Parry"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boris"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/47510"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/State_uniti_in_America"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Some_Kind_of_Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Some_Kind_of_Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Some_Kind_of_Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vktd"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7559429"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Some_Kind_of_Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db6mh"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michael_Pressman"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Some_kind_of_hero_movie_poster.jpg?width=300"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/budget","8000000.0"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/caption","The movie poster for Some Kind of Hero."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/cinematography","King Baggot"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/director","http://dbpedia.org/resource/Michael_Pressman"
