"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministratorsInBritishIndia"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/2000/01/rdf-schema#label","Arthur Younghusband"
"http://dbpedia.org/resource/Arthur_Younghusband","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Delaval Younghusband CSI CBE (30 November 1854 – 30 August 1931) was a British civil servant of the Raj."
"http://dbpedia.org/resource/Arthur_Younghusband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Arthur_Younghusband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younghusband_family"
"http://dbpedia.org/resource/Arthur_Younghusband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Arthur_Younghusband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/Arthur_Younghusband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Arthur_Younghusband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Arthur_Younghusband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Arthur_Younghusband","http://dbpedia.org/ontology/wikiPageID",15112842
"http://dbpedia.org/resource/Arthur_Younghusband","http://dbpedia.org/ontology/wikiPageRevisionID",1086235026
"http://dbpedia.org/resource/Arthur_Younghusband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Arthur_Younghusband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Sindh"
"http://dbpedia.org/resource/Arthur_Younghusband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Commissioner_(India)"
"http://dbpedia.org/resource/Arthur_Younghusband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Younghusband"
"http://dbpedia.org/resource/Arthur_Younghusband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_School"
"http://dbpedia.org/resource/Arthur_Younghusband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
