"subject","predicate","object"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateAssemblyDistricts"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#label","California's 77th State Assembly district"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 77th State Assembly district is one of 80 California State Assembly districts. It is currently represented by Democrat Brian Maienschein of San Diego. Elected to the Assembly four times as a Republican, Maienschein became a Democrat on January 24, 2019."
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-77_(2011).svg"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poway,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_San_Diego_County,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_San_Diego"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rancho_Santa_Fe,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageID",18004809
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageRevisionID",1124871926
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Santa_Fe,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_C._Baldwin"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2020"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_San_Diego_County,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._T._Lindenberger"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_Ranch,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_T._Hazard"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poway,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Donovan"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_County_(San_Diego_area)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_County,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_R._Walker"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2012"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_California_gubernatorial_recall_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(United_States,_1912)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Stirling"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_N._Hegland"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Ellis_(California_politician)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Ellis"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Damron"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Miramar"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Knox"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_E._Robinson"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_San_Diego"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_E._Hastain"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadie_P._Deddeh"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2016"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2018"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_La_Suer"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2018"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2012"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2014"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_D._Witter"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2016"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Wherrell"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones_(California_politician)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Citizens_Redistricting_Commission"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Maienschein"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_in_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2014"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Democratic_Party"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones_(politician)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Anderson"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpartisanism"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neel_Kashkari"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poway,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Russell_Amerige"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Roy_Butters"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Staley_Milice"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_M._Kline"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Avey"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Melrose_(California_politician)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wilson_(California_politician)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_W._Freeman"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_C._Murray"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_S._Bulen"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Mathews"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Omar_Barker"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Bishop_(politician)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rancho_Santa_Fe,_California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2012"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Bentley"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Maximus_Connolly_III"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916040529/http:/wedrawthelines.ca.gov/downloads/meeting_handouts_082011/map_20110815_ap_ad_77_certified.pdf"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020146"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California's_77th_State_Assembly_district"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qxgy"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ej18"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/votingAge",351336
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_bottom"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_top"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_begin_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_invalid_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_general_election_no_change"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_California_State_Legislature_district"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAGovtDist"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-77_(2011).svg?width=300"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/loser","California Republican Party"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/loser","California Democratic Party"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Virgil  Hall II"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Jay La Suer"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Sunday Gover"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Jeff Bishop"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Dustin Steiner"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Richard Belitz"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Sarah Lowery"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joel_Anderson"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Joel Anderson"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Mark Hanson"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Greg Laskaris"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Virgil  Hall Ii"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Michael S. Metti"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Margaret ""Marge"" Carlson"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Brian_Maienschein"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Brian Maienschein"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Reed Kroopkin"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Melinda K. Vásquez"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","June Yang Cutter"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Christopher R. Larkin"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Steve Baldwin"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Rich Belitz"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Janet Gastil"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jay_La_Suer"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Elizabeth Meyers"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Todd Keegan"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Ruben ""RJ"" Hernandez"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Christopher Larkin"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Brian_Jones_(California_politician)"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Elizabeth Myers"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Tom Connolly"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/candidate","Raymond Lutz"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/chamber","Assembly"
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/district",77
"http://dbpedia.org/resource/California's_77th_State_Assembly_district","http://dbpedia.org/property/party","California Republican Party"
