"subject","predicate","object"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfUkraine"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfRussia"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianHistorians"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2000/01/rdf-schema#label","Alexei I. Miller"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2000/01/rdf-schema#label","Міллер Олексій Ілліч"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2000/01/rdf-schema#label","Миллер, Алексей Ильич"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2000/01/rdf-schema#comment","Олексій Ілліч Міллер (нар. 4 вересня 1959) — російський історик, доктор історичних наук. Професор РДГУ та Європейського університету в Санкт-Петербурзі, з 1993 року Центрально-Європейського університету (Будапешт). До 2014 року провідний науковий співробітник Інституту наукової інформації з суспільних наук РАН. Син історика ."
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2000/01/rdf-schema#comment","Алексе́й Ильи́ч Ми́ллер (род. 4 сентября 1959) — советский и российский историк. Доктор исторических наук, профессор. Сын историка И. С. Миллера."
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2000/01/rdf-schema#comment","Alexei I. Miller is Russian professor of history at Central European University and formerly research fellow at the Russian Academy of Sciences, senior fellow at the Institut für die Wissenschaften vom Menschen."
"http://dbpedia.org/resource/Alexei_I._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Ukraine"
"http://dbpedia.org/resource/Alexei_I._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexei_I._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_European_University_faculty"
"http://dbpedia.org/resource/Alexei_I._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alexei_I._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Russian_historians"
"http://dbpedia.org/resource/Alexei_I._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alexei_I._Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Russia"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageID",41441912
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageRevisionID",1086862627
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_für_die_Wissenschaften_vom_Menschen"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_European_University_faculty"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_University"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Russia"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Russian_historians"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Ukraine"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_University_Press"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p205291511"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكسى_آى_ميلر"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4293473"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109075759X"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117401559"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yUud"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zth6db"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міллер_Олексій_Ілліч"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109031048X"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллер,_Алексей_Ильич"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8139-0976"
