"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAustrianPainters"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryAustrianPainters"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheMargraviateOfMoravia"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOlomouc"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoravian-GermanPeople"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPainters"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/2000/01/rdf-schema#label","Carl Aigen"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/2000/01/rdf-schema#label","Karl Aigen"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/2000/01/rdf-schema#label","Karl Aigen"
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/2000/01/rdf-schema#comment","Karl Josef Aigen (8 October 1684 – 22 October 1762) was a landscape painter, born at Olomouc."
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/2000/01/rdf-schema#comment","Karl Aigen (ur. 8 października 1684 w Ołomuńcu, zm. 22 października 1764 w Wiedniu) – austriacki malarz pejzażysta."
"http://dbpedia.org/resource/Karl_Aigen","http://www.w3.org/2000/01/rdf-schema#comment","Carl Aigen (* 8. Oktober 1685 in Olmütz; † 22. Oktober 1762 in Wien, auch Karl Joseph Aigen) war ein österreichischer Maler. Nach einer Ausbildung in Wien und Frankfurt am Main lebte und arbeitete er seit etwa 1720 in Wien. 1754 wurde er zum Mitglied der dortigen Akademie ernannt. Nachdem Aigen vorübergehend die Leitung der Akademie innehatte, war er bis zu seinem Lebensende dort Professor. Er malte überwiegend kleinformatige Genrestücke und Alltagsszenen."
"http://dbpedia.org/resource/Karl_Aigen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Aigen_Fischmarkt.jpg"
"http://dbpedia.org/resource/Karl_Aigen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_deaths"
"http://dbpedia.org/resource/Karl_Aigen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_painters"
"http://dbpedia.org/resource/Karl_Aigen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Margraviate_of_Moravia"
