"subject","predicate","object"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#label","Rapu-Rapu"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#label","Rapu-Rapu, Albay"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#label","Rapu-Rapu (Albay)"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#label","Rapu-Rapu"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#label","Rapu-Rapu"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#label","Rapu-Rapu"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#label","Rapu-Rapu"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#label","Rapu-Rapu"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#comment","Rapu-Rapu adalah munisipalitas yang terletak di provinsi Albay, Filipina. Pada tahun 2011, munisipalitas ini memiliki populasi sebesar 34.731 jiwa atau 7.301 rumah tangga."
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#comment","Rapu-Rapu ist eine philippinische Stadtgemeinde in der Provinz Albay. Sie hat 36.920 Einwohner (Zensus 1. August 2015). Sie besteht aus den drei Inseln , Batan- und Rapu-Rapu Island selbst, auf der sich die Verwaltung der Gemeinde befindet. Die drei Inseln grenzen den Golf von Lagonoy und den Golf von Albay ab."
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#comment","Rapu-Rapu (Bayan ng Rapu-rapu) är en kommun i Filippinerna. Kommunen ligger på ön Luzon, och tillhör provinsen Albay. Folkmängden uppgår till 36 920 invånare (folkräkning 2015)."
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#comment","Rapu-Rapu is een gemeente in de Filipijnse provincie Albay op de eilanden , en . Bij de laatste census in 2007 had de gemeente bijna 33 duizend inwoners."
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#comment","Rapu-Rapu é um município de terceira classe de renda municipal (d) na província Albay, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 36 151 pessoas e 7 929 domicílios."
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#comment","Rapu-Rapu è una municipalità di quarta classe delle Filippine, situata nella Provincia di Albay, nella Regione del Bicol. Rapu-Rapu è formata da 34 baranggay: 
* Bagaobawan 
* Batan 
* Bilbao 
* Binosawan 
* Bogtong 
* Buenavista 
* Buhatan 
* Calanaga 
* Caracaran 
* Carogcog 
* Dap-dap 
* Gaba 
* Galicia 
* Guadalupe 
* Hamorawon 
* Lagundi 
* Liguan 
* Linao 
* Malobago 
* Mananao 
* Mancao 
* Manila 
* Masaga 
* Morocborocan 
* Nagcalsot 
* Pagcolbon 
* Poblacion 
* Sagrada 
* San Ramon 
* Santa Barbara 
* Tinocawan 
* Tinopan 
* Viga 
* Villahermosa"
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#comment","Rapu-Rapu, officially the Municipality of Rapu-Rapu (Central Bikol: Banwaan kan Rapu-Rapu; Tagalog: Bayan ng Rapu-Rapu), is a 3rd class municipality in the province of Albay in the Bicol Region of the Philippines. The population was 36,151 at the 2020 census.  The municipality comprises three islands: Rapu-rapu Island, Batan Island, and Guinanayan Island."
"http://dbpedia.org/resource/Rapu-Rapu","http://www.w3.org/2000/01/rdf-schema#comment","Rapu-Rapu est une municipalité insulaire de la province d'Albay, aux Philippines. Les îles formant cette province se situent en mer des Philippines. Elle est composée des trois îles Rapu-rapu; Batan et Guinanayan situées entre le golfe de Lagonoy et le golfe d'Albay. Sa population est de 35 875 habitants au recensement de 2010 sur une superficie de 155 km2, subdivisée en 34 barangays. 
* Portail des Philippines"
"http://dbpedia.org/resource/Rapu-Rapu","http://xmlns.com/foaf/0.1/nick","The Hidden Gem of Albay"
"http://dbpedia.org/resource/Rapu-Rapu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapu-Rapu_Albay.png"
"http://dbpedia.org/resource/Rapu-Rapu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Albay"
"http://dbpedia.org/resource/Rapu-Rapu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_municipalities_in_the_Philippines"
"http://dbpedia.org/resource/Rapu-Rapu","http://dbpedia.org/ontology/wikiPageID",2063439
"http://dbpedia.org/resource/Rapu-Rapu","http://dbpedia.org/ontology/wikiPageRevisionID",1112187384
"http://dbpedia.org/resource/Rapu-Rapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albay"
"http://dbpedia.org/resource/Rapu-Rapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expenditure"
"http://dbpedia.org/resource/Rapu-Rapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ZIP_codes_in_the_Philippines"
"http://dbpedia.org/resource/Rapu-Rapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Standard_Time"
"http://dbpedia.org/resource/Rapu-Rapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albay_Gulf"
"http://dbpedia.org/resource/Rapu-Rapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacionalista_Party"
