"subject","predicate","object"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentsOfCharlesIIOfEngland"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Habeas Corpus Parliament"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","The Habeas Corpus Parliament, also known as the First Exclusion Parliament, was a short-lived English Parliament which assembled on 6 March 1679 (or 1678, Old Style) during the reign of Charles II of England, the third parliament of the King's reign. It is named after the Habeas Corpus Act, which it enacted in May 1679. The Habeas Corpus Parliament sat for two sessions. The first session sat from 6 March 1679 to 13 March 1679, the second session from 15 March 1679 to 26 May 1679. It was dissolved while in recess on 12 July 1679."
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_England"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Restoration"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_in_politics"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliaments_of_Charles_II_of_England"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_in_England"
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://dbpedia.org/ontology/wikiPageID",27348709
"http://dbpedia.org/resource/Habeas_Corpus_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1081614656
