"subject","predicate","object"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Hownes Gill railway station"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Hownes Gill railway station served the town of Consett, County Durham, England, from 1845 to 1858 on the Stanhope and Tyne Railway."
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://xmlns.com/foaf/0.1/name","Hownes Gill"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://dbpedia.org/property/name","Hownes Gill"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.74440002441406
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.434499979019165
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1845"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1846"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_disestablishments_in_England"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1846"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1857"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1858"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_establishments_in_England"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1845"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://dbpedia.org/ontology/wikiPageID",69846512
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1067233275
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1845"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1846"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Hownes_Gill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consett"
