"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://www.w3.org/2000/01/rdf-schema#label","21st-century Scottish women opera singers"
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Scottish_opera_singers"
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_women_opera_singers"
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_women_opera_singers"
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Scottish women opera singers"
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://dbpedia.org/ontology/wikiPageID",69263517
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1065106651
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Scottish_women_opera_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Scottish_women_opera_singers?oldid=1065106651&ns=14"
