"subject","predicate","object"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","43rd General Assembly of Prince Edward Island"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","43e Assemblée générale de l'Île-du-Prince-Édouard"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","La 43e Assemblée générale de l'Île-du-Prince-Édouard fut en séance du 25 septembre 1935 au 21 avril 1939. Le Parti libéral dirigé par Walter Maxfield Lea forma le gouvernement en gagnant tous les sièges à la législature. Thane Alexander Campbell devint Premier ministre et chef de parti en 1936 à la mort de Walter Lea. Stephen S. Hessian fut élu président. Il y eut cinq sessions à la 43e Assemblée générale :"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","The 43rd General Assembly of Prince Edward Island was in session from September 25, 1935, to April 21, 1939. The Liberal Party led by Walter Lea formed the government, winning all the seats in the legislature. Thane Campbell became Premier and party leader following Lea's death in 1936. Stephen Hessian was elected speaker. There were five sessions of the 43rd General Assembly:"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",22821150
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1079040035
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Kings"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Queens"
