"subject","predicate","object"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/2000/01/rdf-schema#label","Crawford-Whitehead-Ross House"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/2000/01/rdf-schema#comment","Crawford-Whitehead-Ross House is a historic home located at Madison, Jefferson County, Indiana. It was built about 1833, and is a two-story, Federal style brick dwelling with a side hall plan. The house was enlarged about 1852-1853 modified about 1871 in the Italianate style with the addition of metal window detailing and an elaborate cornice. It was listed on the National Register of Historic Places in 1992. It is located in the Madison Historic District."
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://xmlns.com/foaf/0.1/name","Crawford-Whitehead-Ross House"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/property/name","Crawford-Whitehead-Ross House"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.73722076416016
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.38527679443359
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crawford-Whitehead-Ross_House.jpg"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison,_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1833"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Jefferson_County,_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/wikiPageID",50386842
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090533055
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Historic_District_(Madison,_Indiana)"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Indiana"
"http://dbpedia.org/resource/Crawford-Whitehead-Ross_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Indiana"
