"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","美国路易斯安那东区联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the Eastern District of Louisiana"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","美国路易斯安那东区联邦地区法院 （引用时缩写为E.D. La.）是美国94个、路易斯安那州3个联邦地区法院之一。该法院审理后的案件需上诉至第五巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院总部位于新奥尔良。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the Eastern District of Louisiana (in case citations, E.D. La.) is a United States federal court based in New Orleans. Appeals from the Eastern District of Louisiana are taken to the United States Court of Appeals for the Fifth Circuit (except for patent claims and claims against the U.S. government under the Tucker Act, which are appealed to the Federal Circuit). As of March 1, 2021, the Interim United States Attorney for the Eastern District of Louisiana is Duane A. Evans."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frederick_Jacob_Reagan_Heebe"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Hill_Beer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","Brown"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Porteous"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kurt_D._Engelhardt"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elmer_Gordon_West"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sarah_S._Vance"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Frederick_Collins"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/A._J._McNamara"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","Vitter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Murphy_Gordon"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_Mentz"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_August_Comiskey"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barry_Ashe"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_G._Duplantier"
