"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://www.w3.org/2000/01/rdf-schema#label","Robert Holt Leigh"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Holt Leigh, 1st Baronet (1762–1843) was a British Member of Parliament."
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://dbpedia.org/ontology/wikiPageID",63599891
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://dbpedia.org/ontology/wikiPageRevisionID",1115660281
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffees"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Robert_Holt_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Grammar_School"
