"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#label","コッテナム伯爵"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#label","Hrabia Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#label","Earl of Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#label","Conte di Cottenham"
