"subject","predicate","object"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2000/01/rdf-schema#label","Federation of Rhodesia and Nyasaland"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Rhodesia"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Zambia"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rhodesia"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom–Zambia_relations"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom–Zimbabwe_relations"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Zimbabwe"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_federations"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Malawi"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nyasaland"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/2004/02/skos/core#prefLabel","Federation of Rhodesia and Nyasaland"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://dbpedia.org/ontology/wikiPageID",32328965
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://dbpedia.org/ontology/wikiPageRevisionID",1037955877
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Federation_of_Rhodesia_and_Nyasaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Federation_of_Rhodesia_and_Nyasaland?oldid=1037955877&ns=14"
