"subject","predicate","object"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryWomenWriters"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishNovelists"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLeeds"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCrimeWriters"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBritishNovelists"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomenWriters"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2000/01/rdf-schema#label","أليسون جوزيف (روائية)"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Alison Joseph"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Alison Joseph"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","أليسون جوزيف (بالإنجليزية: Alison Joseph)‏ (1958، إنجلترا في المملكة المتحدة)؛ روائية بريطانية."
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Alison Joseph is an English crime writer based in London where she was born and raised. She studied French and Philosophy at Leeds University, and started her career as a documentary director, making programmes for Channel 4. The first in her crime series, featuring detective nun Sister Agnes, was published in 1993. She has also written for radio, including adaptations of Georges Simenon’s Maigret. She was Chair of the Crime Writers Association from 2013 to 2015."
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Alison Joseph est une écrivaine britannique basée à Londres où elle est née et a grandi. Elle a étudié le français et la philosophie à l'université de Leeds et a commencé sa carrière en tant que réalisatrice de documentaires, réalisant des programmes pour Channel 4."
"http://dbpedia.org/resource/Alison_Joseph","http://xmlns.com/foaf/0.1/name","Alison Joseph"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/name","Alison Joseph"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/birthPlace","England"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_writers"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_writers"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mystery_writers"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_writers"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageID",40452674
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",1114525033
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Simenon"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_Writers_Association"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headline_Publishing_Group"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women_writers"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women_writers"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_crime_writers"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mystery_writers"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_University"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alisonjoseph.com"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليسون_جوزيف_(روائية)"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wxhrh"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alison_Joseph"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14949200"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليسون_چوزيف"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35328518"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vbbp"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122057473"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alison_Joseph"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/viaf",35328518
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-novelist-stub"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/occupation","Novelist, writer"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/abstract","Alison Joseph is an English crime writer based in London where she was born and raised. She studied French and Philosophy at Leeds University, and started her career as a documentary director, making programmes for Channel 4. The first in her crime series, featuring detective nun Sister Agnes, was published in 1993. She has also written for radio, including adaptations of Georges Simenon’s Maigret. She was Chair of the Crime Writers Association from 2013 to 2015."
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/abstract","Alison Joseph est une écrivaine britannique basée à Londres où elle est née et a grandi. Elle a étudié le français et la philosophie à l'université de Leeds et a commencé sa carrière en tant que réalisatrice de documentaires, réalisant des programmes pour Channel 4."
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/abstract","أليسون جوزيف (بالإنجليزية: Alison Joseph)‏ (1958، إنجلترا في المملكة المتحدة)؛ روائية بريطانية."
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/by","yes"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/property/onlinebooksby","yes"
"http://dbpedia.org/resource/Alison_Joseph","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Alison_Joseph","http://schema.org/sameAs","http://viaf.org/viaf/35328518"
"http://dbpedia.org/resource/Alison_Joseph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alison_Joseph?oldid=1114525033&ns=0"
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/wikiPageLength",3096
"http://dbpedia.org/resource/Alison_Joseph","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Alison_Joseph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alison_Joseph"
