"subject","predicate","object"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1958"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInToronto"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/2000/01/rdf-schema#label","The Michener Institute"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Michener Institute of Education at UHN, or simply Michener, is a specialist post-secondary institution in Toronto, Ontario, Canada. Based in Downtown Toronto and governed by the University Health Network (UHN), Canada's largest funded health care organization, Michener was founded by Diana Michener Schatz as the Toronto Institute of Medical Technology in 1958 with a pilot program in Medical Laboratory Technology at the Toronto General Hospital. After years of expansion through more programs offered, the institute was relocated to its present campus in 1972 at 222 St. Patrick Street and was renamed ""The Michener Institute"" after Schatz's father, Roland Michener (former Governor General of Canada) in 1990. The institute is funded by the Ontario Ministry of Health."
"http://dbpedia.org/resource/The_Michener_Institute","http://xmlns.com/foaf/0.1/name","The Michener Institute of Education at UHN"
"http://dbpedia.org/resource/The_Michener_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.michener.ca"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/property/name","The Michener Institute of Education at UHN"
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65514755249023
"http://dbpedia.org/resource/The_Michener_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.39057922363281
"http://dbpedia.org/resource/The_Michener_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michener_CoA.jpg"
"http://dbpedia.org/resource/The_Michener_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michener_Inst_5242sc.jpg"
"http://dbpedia.org/resource/The_Michener_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Toronto"
"http://dbpedia.org/resource/The_Michener_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Michener_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/The_Michener_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Canada"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageID",3525386
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1105075403
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Ministry_of_Health_and_Long-Term_Care"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_therapist"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Toronto"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_laboratory_scientist"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_laboratory_science"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Universities_and_Colleges_of_Canada"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Minnesota"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_therapy"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Clinic_Hospital_(Rochester)"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiropody"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_University"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Health_Network"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Toronto"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Colleges_Athletic_Association"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Michener"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Canada"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_General_Hospital"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/The_Michener_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Canadian_Community_Colleges"
