"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPeople"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintPetersburgStateUniversityAlumni"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietMathematicians"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussianDescent"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChernihiv"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMathematicians"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianAcademics"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","Jacob Tamarkin"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","Тамаркин, Яков Давидович"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","Jacob Tamarkin"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","Jakob Davidowitsch Tamarkin"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","Jacob Tamarkin"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","Jacob Tamarkin"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","Jacob Tamarkin"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","جاكوب تاماركين"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#label","Тамаркін Яків Давидович"
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#comment","Тамаркін Яків Давидович — (англ. Jacob David Tamarkin; 28 червня 1888, Чернігів — 18 листопада 1945, Вашингтон, США) — український математик."
"http://dbpedia.org/resource/Jacob_Tamarkin","http://www.w3.org/2000/01/rdf-schema#comment","جاكوب دافيد تاماركين (بالإنجليزية: Jacob Tamarkin)‏ هو عالم رياضيات روسي أمريكي."
