"subject","predicate","object"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","İsmayıllı Rayonu"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Ismailli (raion)"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Rejon İsmayıllı"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة إسماعيلي"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Districte d'İsmayıllı"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Ісмаїллинський район"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Ismailli"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","İsmayıllı (Rayon)"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di İsmayıllı"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Исмаиллинский район"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","İsmayıllı (district)"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Ismayilli District"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Raión de Ismailli"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","Ismailli"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","이스마이을르구"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#label","伊斯梅爾雷區"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","Ісмаїллинський адміністративний район (азерб. İsmayıllı rayonu) — адміністративний район в Азербайджані з центром в місті . Створений 24 листопада 1939 року."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","Ismailli (en azerí: İsmayıllı) es uno de los cincuenta y nueve rayones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad homónima."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","Rejon İsmayıllı (azer. İsmayıllı rayonu) – rejon w północnym Azerbejdżanie."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di İsmayıllı (in azero: İsmayıllı rayon) è un distretto dell'Azerbaigian. Il suo capoluogo è İsmayıllı."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","İsmayıllı (ook geschreven als Ismayilly) is een district in Azerbeidzjan.İsmayıllı telt 81.700 inwoners (01-01-2012) op een oppervlakte van 2060 km²; de bevolkingsdichtheid is dus 39,7 inwoners per km²."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","La région d'Ismailli (azéri : İsmayıllı rayonu) est une unité administrative du centre de l'Azerbaïdjan. Son centre administratif est la ville d’Ismailli. La région compte 80 000 habitants."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","Ismailli (azerí: İsmayıllı) é um dos cinqüenta e nove rayones nos que subdivide politicamente a República do Azerbaijão. A cidade capital é a cidade de İsmayıllı."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","Исмаиллинский район (азерб. İsmayıllı rayonu, лезг. Исмаиллы район) — административная единица в центральном Азербайджане. Административный центр город Исмаиллы."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","İsmayıllı, auch Ismailli, ist ein Rayon in Aserbaidschan. Hauptstadt des Bezirks ist die Stadt ."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","İsmayıllı Rayonu är ett distrikt i Azerbajdzjan. Det ligger i den centrala delen av landet, 150 km väster om huvudstaden Baku. Antalet invånare är 76 184. Arean är 2 074 kvadratkilometer. Terrängen i İsmayıllı Rayonu är bergig åt nordost, men åt sydväst är den kuperad. Följande samhällen finns i İsmayıllı Rayonu: I övrigt finns följande i İsmayıllı Rayonu:"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","伊斯梅爾雷區（阿塞拜疆語：İsmayıllı rayonu‎）是阿塞拜疆的一個區，位於該國東北部。面積2,074平方公里，1993年人口77,800人。首府伊斯梅爾雷。 1931年設區。"
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة إسماعيلي (بالأذرية: İsmayıllı rayonu) هي مقاطعة في أذربيجان."
"http://dbpedia.org/resource/Ismayilli_District","http://www.w3.org/2000/01/rdf-schema#comment","이스마이을르구(아제르바이잔어: İsmayıllı)는 아제르바이잔 북동부에 위치한 구로 행정 중심지는 이며 면적은 2,074km2, 인구는 72,144명(1999년 기준)이다."
