"subject","predicate","object"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1835"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInAndroscogginCounty,Maine"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/2000/01/rdf-schema#label","Union Church (Durham, Maine)"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/2000/01/rdf-schema#comment","The Union Church, also once Durham Town Hall, is a historic civic and religious building at 744 Royalsborough Road in Durham, Maine. Built in 1835 as a multi-denominational church, it is a distinctive local example of late Federal architecture with Greek and Gothic Revival features. From 1922 until 1986, it served as town hall, and now houses the local historical society. The building was listed on the National Register of Historic Places in 2001."
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://xmlns.com/foaf/0.1/name","Union Church"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://dbpedia.org/property/name","Union Church"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.98166656494141
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.12916564941406
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Church,_also_used_as_town_hall,_Durham,_Maine.jpg"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Durham,_Maine"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Androscoggin_County,_Maine"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_halls_in_Maine"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Androscoggin_County,_Maine"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1835"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durham,_Maine"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://dbpedia.org/ontology/wikiPageID",17664130
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",1089863941
"http://dbpedia.org/resource/Union_Church_(Durham,_Maine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durham,_Maine"
