"subject","predicate","object"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInSweden"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownPalacesInSweden"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Crown palaces in Sweden"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Suediako koroaren jauregiak"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Palais royaux suédois"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Kungliga slott i Sverige"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","瑞典王宮"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Suediako koroaren jauregiak (suedieraz: Kungliga slott i Sverige) Suediako Errege familiak dituen jauregi historikoak dira. Estatuari dagozkio baina monarkiak erabiltzeko eskubidea dauka. Gehienak Stockholmgo konderrian daude, Gripsholm gaztelua eta ezik. Honako hauek dira zerrendan dauden jauregiak:"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","De kungliga slotten i Sverige brukar avse de elva slott i svenska statens ägo som sedan början av 1800-talet innefattas av den kungliga dispositionsrätten. Därutöver associeras flera slott med det svenska kungahuset, då de disponerats under andra former av den svenske monarken eller övriga kungafamiljen i nutid eller historiskt."
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","瑞典的皇家宮殿包括： 
* 斯德哥爾摩王宮（Stockholms slott、Kungliga slottet） 
* 卓寧霍姆宮（Drottningholms slott） 
* 格利普霍姆堡（Gripsholms slott） 
* （Gustav III:s Paviljong） 
* 哈加宮（Haga slott） 
* 中國宮（Kina slott） 
* 羅森達爾宮（Rosendals slott） 
* （Rosersbergs slott） 
* （Strömsholms slott） 
* 圖爾加恩宮（Tullgarns slott） 
* （Ulriksdals slott）"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","The Royal palaces in the Kingdom of Sweden are the following: 
* The Royal Palace in Stockholm 
* Drottningholm Palace 
* Chinese Pavilion at Drottningholm 
* Gripsholm Castle, Mariefred 
* Gustav III's Pavilion 
* Haga Palace 
* Rosendal Palace 
* Rosersberg Palace 
* Strömsholm Palace 
* Tullgarn Palace 
* Ulriksdal Palace The Royal Palaces are the property of the Swedish State, administered and managed through the National Property Board (Swedish: Statens fastighetsverk), and are at the disposal of the King."
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","En Suède, plusieurs palais de la Couronne sont mis à la disposition de la famille royale : 
* le palais royal de Stockholm ; 
* le palais de Drottningholm ; 
* le pavillon Chinois ; 
* le château de Gripsholm ; 
* le pavillon de Gustave III ; 
* le palais de Haga ; 
* le palais de Rosendal ; 
* le château de Rosersberg ; 
* le palais de Strömsholm ; 
* le palais de Tullgarn ; 
* le palais d’Ulriksdal."
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091227210349/http:/www.kungahuset.se/dekungligaslotten.4.19ae4931022afdcff38000814.html"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockholm_Palace_north_facade_March_2007.jpg"
"http://dbpedia.org/resource/Crown_palaces_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_palaces_in_Sweden"
