"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefJustice109916788"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefJusticesOfTheCommonPleas"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/2000/01/rdf-schema#label","Richard Newton (justice)"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Richard Newton KS (died 13 December 1448) was a British justice. He was educated as a lawyer at Middle Temple, and created a Serjeant-at-law in 1425, followed by a promotion to King's Serjeant in 1430. By December of the same year he had also become Recorder of Bristol, where he had close ties; he also had links with Wales, where by September 1426 he had been appointed as an Itinerant justice to Humphrey, Duke of Gloucester at his court in Pembrokeshire. In 1438 he led a commission of Oyer and terminer in Carmarthenshire and Cardiganshire, and in November of that year he was appointed a justice of the Court of Common Pleas. Less than a year later on 17 September 1439 he was made Chief Justice of the Common Pleas, being granted £93 6s. 8d. as well as the usual fee. By July 1440 he had b"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1448_deaths"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageID",19576271
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageRevisionID",1121992447
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prysot"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Serjeant"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1448_deaths"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yatton"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(England)"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cottesmore"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_(legal_term)"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiganshire"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyer_and_terminer"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey,_Duke_of_Gloucester"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(legal_office)"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Common_Pleas"
"http://dbpedia.org/resource/Richard_Newton_(justice)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1o6"
