"subject","predicate","object"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/2000/01/rdf-schema#label","Putatan, Muntinlupa"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/2000/01/rdf-schema#comment","Putatan is a barangay in Muntinlupa, Philippines. The total land area of the barangay is 6.746 km2. According to the 2020 census, it has a population of 99,725. Putatan is located at the south of the City of Manila. It is bounded by barangays Alabang and Bayanan on the north, the Laguna de Bay on the east, the Muntinlupa Poblacion on the south; and barangay Ayala Alabang on the west. The barangay is also home to the city hall of Muntinlupa and its several departments."
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://xmlns.com/foaf/0.1/name","Putatan"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.39836692810059
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.036376953125
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160714_National_Road,_Putatan,_Muntinlupa_155305.jpg"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barangays_of_Metro_Manila"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muntinlupa"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://dbpedia.org/ontology/wikiPageID",48841818
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://dbpedia.org/ontology/wikiPageRevisionID",1119604153
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Muntinlupa"
"http://dbpedia.org/resource/Putatan,_Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Standard_Time"
