"subject","predicate","object"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaryanaCricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsXIPunjabCricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthZoneCricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKolkataKnightRidersCricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","سوني سينغ"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Sunny Singh (cricketer)"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","Sunny Singh (born 18 December 1986 in Jind, Haryana, India) is an Indian cricketer. He plays for Haryana in the Ranji Trophy. Singh is a right-hand batsman who is an occasional medium pacer. Singh is a part of the Kings XI Punjab team of the Indian Premier League. He has also played for the India Under-19 cricket team in the 2004 ICC Under-19 Cricket World Cup."
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","سوني سينغ (18 ديسمبر 1986 - ) هو لاعب كريكت هندي. لعب مع كلكتا نايت رايدرز."
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kolkata_Knight_Riders_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjab_Kings_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Zone_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haryana_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageID",34927836
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",1077849290
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_bowling"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranji_Trophy"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranji_Trophy_2011–12"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kolkata_Knight_Riders_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Under-19_cricket_team"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjab_Kings_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jind"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_in_India"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haryana_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana_cricket_team"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_XI_Punjab"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_ICC_Under-19_Cricket_World_Cup"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Zone_cricketers"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kxip.in/the-team/sunny-singh"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7640740"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunny_Singh_(cricketer)"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w2nu"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوني_سينغ"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4clv2"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sunny_Singh_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
