"subject","predicate","object"
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2018 U Sports Women's Volleyball Championship"
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 U Sports Women's Volleyball Championship was held March 16–18, 2018, in Quebec City, Quebec, to determine a national champion for the 2017–18 U Sports women's volleyball season. The tournament was played at PEPS gymnase at Université Laval. It was the seventh time that Laval had hosted the tournament with the most recent occurring in 2011. The OUA Champion Ryerson Rams completed a perfect season, finishing with a 19–0 regular season record, 3–0 OUA playoff record, and 3–0 U Sports championship record to claim the first national championship in program history and in school history."
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_U_Sports_Women's_Volleyball_Championship.png"
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_women's_volleyball"
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_Laval"
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U_Sports_volleyball"
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageID",65357435
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",980438028
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_women's_volleyball"
"http://dbpedia.org/resource/2018_U_Sports_Women's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_West_Universities_Athletic_Association"
