"subject","predicate","object"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishRefugees"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfUkrainianDescent"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKamianets-PodilskyiRaion"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAustrianPeople"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianRefugees"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfUkrainianDescent"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Refugee110516016"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/2000/01/rdf-schema#label","Isidor Zuckermann"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://www.w3.org/2000/01/rdf-schema#comment","Isidor Zuckermann (May 21, 1866 – 1946) was an Austrian businessman. He was born near Kamianets-Podilskyi in the Podolia Governorate of the Russian Empire (modern-day Ukraine), and emigrated with his family to the United Kingdom in 1939. He died in Keswick, Cumbria in 1946. He is interred in St. John's Church Cemetery, Keswick."
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_Jews"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_people"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_who_immigrated_to_the_United_Kingdom_to_escape_Nazism"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Jews"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Vienna"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_emigrants_to_England"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_businesspeople"
"http://dbpedia.org/resource/Isidor_Zuckermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_refugees"
