"subject","predicate","object"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1935"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfMacau"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/2000/01/rdf-schema#label","Banco Delta Asia"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://dbpedia.org/ontology/wikiPageID",51164096
"http://dbpedia.org/resource/Banco_Delta_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",731531977
"http://dbpedia.org/resource/Banco_Delta_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Asia_Financial_Group"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Delta_Asia_Financial_Group"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wxsw"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banco_Delta_Asia?oldid=731531977&ns=0"
"http://dbpedia.org/resource/Banco_Delta_Asia","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Banco_Delta_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banco_Delta_Asia"
