"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian diaspora"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diasporas_by_origin_country"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_diasporas"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_people"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://www.w3.org/2004/02/skos/core#prefLabel","Lithuanian diaspora"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://dbpedia.org/ontology/wikiPageID",15972627
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://dbpedia.org/ontology/wikiPageRevisionID",953366566
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lithuanian_diaspora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lithuanian_diaspora?oldid=953366566&ns=14"
