"subject","predicate","object"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Ain Hussain"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/2000/01/rdf-schema#label","عين حسين"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Ain Hussain (Arabic: عين حسين) is one of Yanbu Al-Nakhil (Arabic: ينبع النخل) villages, located in Yanbu, Al Madinah Region, Saudi Arabia. The village is southwest of Medina, and north of Yanbu Al-Nakhil village."
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","عين حسين قرية من قرى ينبع النخل في محافظة ينبع والتابعة لمنطقة المدينة المنورة في السعودية، تقع غرب المدينة المنورة بمسافة تقارب 110كم، وشمال شرق مدينة ينبع النخل بنحو 50 كم."
"http://dbpedia.org/resource/Ain_Hussain","http://xmlns.com/foaf/0.1/name","Ain Hussain عين حسين"
"http://dbpedia.org/resource/Ain_Hussain","http://dbpedia.org/property/name","Ain Hussain عين حسين"
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.38323974609375
"http://dbpedia.org/resource/Ain_Hussain","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.47365188598633
"http://dbpedia.org/resource/Ain_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medina_Province_(Saudi_Arabia)"
"http://dbpedia.org/resource/Ain_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Medina_Province_(Saudi_Arabia)"
"http://dbpedia.org/resource/Ain_Hussain","http://dbpedia.org/ontology/wikiPageID",49897731
