"subject","predicate","object"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Kazimierza Wielkiego w Bydgoszczy"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/2000/01/rdf-schema#label","Casimir the Great Park"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/2000/01/rdf-schema#comment","Park Kazimierza Wielkiego – najstarszy park miejski w Bydgoszczy, liczący 2,24 hektarów powierzchni."
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/2000/01/rdf-schema#comment","Casimir the Great Park is the oldest park in Bydgoszcz, Poland, covering an area of 2.24 ha. The park is located in a central part of downtown Bydgoszcz, bordered by Gdańska Street, Konarski Street, Jagiellońska street and Freedom Square. Its area represents a rectangle of 100m by 200m."
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://dbpedia.org/property/name","Park Casimir the Great"
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.12555694580078
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0049991607666
"http://dbpedia.org/resource/Casimir_the_Great_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontanna_Potop_(częściowo_zrekonstruowana)_Bydgoszcz.jpg"
