"subject","predicate","object"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://www.w3.org/2000/01/rdf-schema#label","Treatise on the Faith and Practice of the Free Will Baptists"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://www.w3.org/2000/01/rdf-schema#comment","The Treatise on the Faith and Practice of the Free Will Baptists is a document that outlines the basic doctrines, faith and practices of Free Will Baptists. The treatise was adopted in 1935 in Nashville, Tennessee as the two largest groups of Free Will Baptists merged to form the National Association of Free Will Baptists. . Under the treatise, church government takes place at the congregational level. Local congregations voluntarily join local, state and national associations in order to facilitate missions, association colleges, new church planning and other activities"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_statements_of_faith"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_States"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_Christianity"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treatises"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Will_Baptists"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageID",5883480
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageRevisionID",984690099
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Will_Baptist"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_States"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Will_Baptists"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_Christianity"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_statements_of_faith"
