"subject","predicate","object"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/2000/01/rdf-schema#label","Inverbervie Town House"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/2000/01/rdf-schema#comment","Inverbervie Town House is a municipal structure in Church Street in Inverbervie, Aberdeenshire, Scotland. The structure, which is primarily used as a public library, is a Category B listed building."
"http://dbpedia.org/resource/Inverbervie_Town_House","http://xmlns.com/foaf/0.1/name","Inverbervie Town House"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/name","Inverbervie Town House"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.84479904174805
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.280600070953369
"http://dbpedia.org/resource/Inverbervie_Town_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_House_(geograph_5040183).jpg"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Inverbervie"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1840"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_chambers_and_town_halls_in_Scotland"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverbervie"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageID",71208571
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageRevisionID",1096145523
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_chambers_and_town_halls_in_Scotland"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voussoir"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1840"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Scotland_in_the_Middle_Ages"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vault_(architecture)"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverbervie"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverbervie"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubble_masonry"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfry_(architecture)"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_and_Deeside"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell-cot"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_listed_buildings_in_Inverbervie,_Aberdeenshire"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolbooth"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/j7YQ"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17771933"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Town_House_(geograph_5040183).jpg?width=300"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Architecture_of_Scotland_in_the_Middle_Ages"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/built",1840
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/caption","Inverbervie Town Hall"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/designation","Category B Listed Building"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/designation1Date",1972-08-18
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/designation1Number","LB35065"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/designation1Offname","Town House, Church Street"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/location","Church Street, Inverbervie"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/locmapin","Scotland Aberdeenshire"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/property/mapCaption","Shown in Aberdeenshire"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.georss.org/georss/point","56.8448 -2.2806"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/abstract","Inverbervie Town House is a municipal structure in Church Street in Inverbervie, Aberdeenshire, Scotland. The structure, which is primarily used as a public library, is a Category B listed building."
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inverbervie_Town_House?oldid=1096145523&ns=0"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://dbpedia.org/ontology/wikiPageLength",6087
"http://dbpedia.org/resource/Inverbervie_Town_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inverbervie_Town_House"
"http://dbpedia.org/resource/Inverbervie_Town_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2806000709534 56.844799041748)"
