"subject","predicate","object"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","Caio Canedo"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","Caio Canedo Correa"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","كايو كانيدو"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","Caio Canedo Corrêa"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","卡约·卡内多·科雷亚"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","Caio Canedo Corrêa"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","카이우 카네두 코헤아"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","Caio Canedo Corrêa"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#label","Caio Canedo"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","卡约·卡内多·科雷亚（英語：Caio Canedo Corrêa，阿拉伯语：كايو كانيدو كوريا‎，1990年8月9日－）是出生于巴西的阿拉伯聯合酋長國归化足球运动员，司职前锋。现效力于阿聯酋阿拉伯海灣聯賽球队艾因，同时也代表阿拉伯聯合酋長國。"
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","카이우 카네두 코헤아(포르투갈어: Caio Canedo Corrêa, 1990년 8월 9일 ~ )는 흔히 카이우라고도 불리는 브라질 출생 아랍에미리트의 축구 선수로 현재 알와슬 FC에서 공격수 겸 미드필더로 뛰고 있다."
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","Caio Canedo Corrêa, znany również jako Caio Canedo lub Caio (arab. كايو كانيدو كوريا; ur. 9 sierpnia 1990 w Volta Redonda) – emiracki piłkarz brazylijskiego pochodzenia grający na pozycji napastnika w klubie Al-Ain oraz reprezentacji Zjednoczonych Emiratów Arabskich."
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","كايو كانيدو كوريا (بالبرتغالية: Caio Canedo Corrêa‏) (مواليد 9 أغسطس 1990) هو لاعب كرة قدم برازيلي إماراتي، يجيد اللعب في خط الهجوم، ويلعب حاليًا لنادي العين الإماراتي. لعب سابقاً في نادي الوصل و انتقل إلى نادي العين في عام 2019 مقابل 6 ملايين دولار وحصل على الجنسية الإماراتية مطلع عام 2020."
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","Caio Canedo Corrêa (en árabe, كايو كانيدو كوريا‎) es un futbolista que juega como delantero en el Al-Ain Football Club de la UAE Pro League.​ Nacido en Brasil, está naturalizado para representar a la selección de Emiratos Árabes Unidos."
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","Caio Canedo Correa (Volta Redonda, 9 de agosto de 1990) é um futebolista brasileiro naturalizado emiradense que atua como atacante. Atualmente joga pelo Al Ain."
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","Caio Canedo Corrêa (Arabic: كايو كانيدو كوريا; born 9 August 1990), known as Caio Canedo or simply Caio, is a professional footballer who plays as a forward or attacking midfielder for Emirati club Al Ain and the United Arab Emirates national team. Born in Brazil, Caio acquired Emirati citizenship in 2020 in order to represent their national team."
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","Caio Canedo Corrêa, meglio noto come Caio (Volta Redonda, 9 agosto 1990), è un calciatore brasiliano naturalizzato emiratino, attaccante dell'Al-Ain."
"http://dbpedia.org/resource/Caio_Canedo","http://www.w3.org/2000/01/rdf-schema#comment","Caio Canedo Corrêa (* 9. August 1990 in Volta Redonda, Rio de Janeiro) ist ein brasilianischer Fußballspieler, der auch die Staatsbürgerschaft der Vereinigten Arabischen Emirate besitzt und seit 2020 deren A-Nationalspieler ist."
"http://dbpedia.org/resource/Caio_Canedo","http://xmlns.com/foaf/0.1/name","Caio Canedo Corrêa"
"http://dbpedia.org/resource/Caio_Canedo","http://xmlns.com/foaf/0.1/name","Caio Canedo"
"http://dbpedia.org/resource/Caio_Canedo","http://dbpedia.org/property/name","Caio Canedo"
"http://dbpedia.org/resource/Caio_Canedo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanon_v_United_Arab_Emirates,_16_November_2021_19_(Caio_Canedo_Corrêa).jpg"
