"subject","predicate","object"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/2000/01/rdf-schema#label","French destroyer Siroco (1925)"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/2000/01/rdf-schema#label","シロコ (駆逐艦)"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Siroco (torpilleur)"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Le Siroco, également connu sous le nom de Sirocco, est un torpilleur français de la classe Bourrasque. Il a été construit à partir de 1925 aux Chantiers de Penhoët à Saint-Nazaire. Il est coulé le 31 mai 1940 en participant à l'opération Dynamo."
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Siroco was a Bourrasque-class destroyer (torpilleur d'escadre) built for the French Navy during the 1920s."
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","シロコ (Siroco) はフランス海軍の駆逐艦。ブーラスク級。"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://xmlns.com/foaf/0.1/name","Siroco"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_destroyer_underway_in_the_1930s.jpg"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_France"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_English_Channel"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourrasque-class_destroyers"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1940"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_ships"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageID",25445359
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageRevisionID",1091766129
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_shield"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirocco"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_evacuation"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfiring"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-load_displacement"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Temple_boiler"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_France"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nazaire"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/French_destroyer_Siroco_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_English_Channel"
