"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://www.w3.org/2000/01/rdf-schema#label","Edward Robert Drury"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://www.w3.org/2000/01/rdf-schema#label","إدوارد روبرت دروري"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد روبرت دروري (بالإنجليزية: Edward Robert Drury)‏ هو مصرفي أسترالي، ولد في 1832، وتوفي في 1896."
"http://dbpedia.org/resource/Edward_Robert_Drury","http://www.w3.org/2000/01/rdf-schema#comment","Edward Robert Drury CMG (1832–1896) was a banker in Queensland, Australia. He was the first general manager of the Queensland National Bank which played a major role in Queensland finance in the late 19th century."
"http://dbpedia.org/resource/Edward_Robert_Drury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_45983_Portrait_of_Edward_Robert_Drury,_1832-1896.jpg"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_bankers"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_emigrants_to_Australia"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Brussels"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageID",45668113
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageRevisionID",1085048978
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Australasia"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rifle_Association"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Association_of_Bankers"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandgate_railway_station"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Brussels"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_45983_Portrait_of_Edward_Robert_Drury,_1832-1896.jpg"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._V._Ralston"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association_of_England"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Joseph_Drury"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowong_Cemetery"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riderless_horse"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorncliffe,_Queensland"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Embassy"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_(Belgium)"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_railway_station,_Brisbane"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Edward_Robert_Drury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_emigrants_to_Australia"
